Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kid Rock,All Summer Long,48,1,34,,,,
2,down,77 Bombay Street,Up In the Sky,1,1,33,,,,
3,up,J.B.O.,Jetzt isser drin,95,1,16,,,,
4,-,Nickelback,How You Remind Me,-,2,29,,,,
5,up,Tom Petty & The Heartbreakers,Learning to Fly,10,1,31,,,,
6,down,No Doubt,Don't Speak,5,1,38,,,,
7,up,Ugly Kid Joe,Cats In the Cradle,77,1,27,,,,
8,-,Randy Newman,Falling In Love,-,8,1,,,,
9,up,Paul Etterlin,Lone Star,90,4,8,,,,
10,down,Five Finger Death Punch,A Little Bit Off,3,3,7,,,,
11,-,The Pearlbreakers,Baby Blue,-,11,8,,,,
12,up,The Calling,Wherever You Will Go,53,1,28,,,,
13,down,Bruce Springsteen,I'm on Fire,2,1,36,,,,
14,-,Rod Stewart,What Am I Gonna Do (I'm So In Love With You),-,10,2,,,,
15,down,Amelie Tobien,Rivers,13,2,7,,,,
16,-,AC/DC,Highway to Hell,-,16,4,,,,
17,up,Foreigner,Urgent,81,3,17,,,,
18,-,Paul Carrack,Loveless,-,16,2,,,,
19,up,Reamonn,Supergirl,46,1,33,,,,
20,-,U2,With or Without You (Live from Paris),-,3,24,,,,
21,up,Phil Vincent,Blink of an Eye,33,4,3,,,,
22,-,Grey Daze,B12,-,22,3,,,,
23,up,The Police,Every Breath You Take,31,3,24,,,,
24,down,The Airborne Toxic Event,Hollywood Park,12,12,5,,,,
25,-,Mr. Big,To Be With You,-,5,22,,,,
26,down,Kiss,I Was Made for Lovin' You,17,2,9,,,,
27,down,Europe,The Final Countdown,9,2,28,,,,
28,-,Paul Carrack,Sweet Soul Legacy,-,21,1,,,,
29,-,beth wimmer,Move On,-,13,12,,,,
30,down,4 Non Blondes,What's Up?,11,1,37,,,,
31,-,Culture Club,Karma Chameleon,-,5,5,,,,
32,up,Van Halen,Jump,68,1,31,,,,
33,-,Simple Minds,Don't You Forget About Me (Live),-,7,19,,,,
34,-,Irrwisch,Love Hurricane,-,13,4,,,,
35,-,Lenny Kravitz,Fly Away,-,1,18,,,,
36,up,Indochine,Nos célébrations,78,24,2,,,,
37,-,Klaus Lage,1000 und 1 Nacht,-,15,6,,,,
38,-,Huey Lewis & The News,The Power of Love,-,1,18,,,,
39,-,Fleetwood Mac,Gypsy,-,13,4,,,,
40,-,Zoder,The Wonders of Life,-,27,5,,,,
41,up,Creeper,Be My End,84,36,4,,,,
42,-,Steve Miller Band,Rock'n Me,-,19,1,,,,
43,down,The Rasmus,In the Shadows,32,2,27,,,,
44,-,The Pearlbreakers,There Is Something About You,-,16,2,,,,
45,-,3 Doors Down,Here Without You,-,3,17,,,,
46,-,Toto,Hold the Line,-,3,23,,,,
47,down,Gavin James,Boxes,39,3,6,,,,
48,down,Ugly Kid Joe,Everything About You,15,15,2,,,,
49,-,Foreigner,That Was Yesterday,-,49,3,,,,
50,-,Led Zeppelin,Stairway to Heaven,-,16,15,,,,
51,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,16,4,,,,
52,down,R.E.M.,Losing My Religion,23,2,27,,,,
53,up,LINKIN PARK,What I've Done,88,1,31,,,,
54,-,Starship,Nothing's Gonna Stop Us Now,-,5,6,,,,
55,down,Cutting Crew,(I Just) Died in Your Arms Tonight,8,2,28,,,,
56,-,Supertramp,Goodbye Stranger,-,56,1,,,,
57,-,Area14,Viaggio senza meta,-,19,5,,,,
58,-,Dire Straits,Walk of Life,-,15,7,,,,
59,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,59,2,,,,
60,down,Evanescence,Bring Me To Life,42,2,35,,,,
61,-,The Souls,Losing Control,-,61,1,,,,
62,-,Bon Jovi,This Ain't a Love Song,-,32,4,,,,
63,-,Blondie,Call Me,-,16,6,,,,
64,-,Blondie,Sunday Girl,-,64,2,,,,
65,down,Queen,A Kind of Magic,25,1,20,,,,
66,-,The Pearlbreakers,I Wanna Know,-,2,9,,,,
67,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,34,4,,,,
68,-,Phil Collins,You Can't Hurry Love,-,28,2,,,,
69,-,Toni Childs,Stop Your Fussin,-,20,6,,,,
70,up,ZüriWest,I schänke dr mis Härz,79,5,8,,,,
71,down,Foreigner,I Want to Know What Love Is,36,3,22,,,,
72,-,Creedence Clearwater Revival,Proud Mary,-,16,2,,,,
73,down,Dire Straits,Sultans of Swing,49,5,18,,,,
74,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,17,,,,
75,-,Bon Jovi,Runaway,-,3,4,,,,
76,down,Mando Diao,Dance With Somebody (Live) [MTV Unplugged],45,5,34,,,,
77,-,Curtis Salgado,20 Years of B.B. King,-,77,1,,,,
78,-,Asia,Heat of the Moment,-,34,2,,,,
79,-,Marillion,Kayleigh (2017 Remastered Version),-,12,6,,,,
80,-,Dire Straits,Money For Nothing (Edit),-,18,7,,,,
81,down,Guns N' Roses,Paradise City,30,5,10,,,,
82,-,Bryan Adams,Summer Of '69,-,1,8,,,,
83,-,Breathe,Hands to Heaven,-,48,1,,,,
84,-,Russo,La speranza,-,27,1,,,,
85,-,Boston,More Than a Feeling,-,8,17,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,6,17,,,,
87,down,The Cats,One Way Wind,65,8,3,,,,
88,-,Chris Rea,The Blue Cafe,-,14,6,,,,
89,-,David Bowie,Life On Mars? (1999 Remaster),-,89,1,,,,
90,-,Toploader,Dancing In the Moonlight,-,2,19,,,,
91,down,Whitesnake,Here I Go Again '87 (2003 Remaster),14,10,15,,,,
92,-,Marcus King,The Well,-,2,18,,,,
93,down,Nickelback,Rockstar,55,1,39,,,,
94,down,Guns N' Roses,Sweet Child O' Mine,59,11,13,,,,
95,down,Supertramp,It's Raining Again,16,6,10,,,,
96,-,Bruce Springsteen,Waitin' On a Sunny Day,-,3,10,,,,
97,-,The Birthday Girls,Standing Tall,-,31,3,,,,
98,-,Europe,Carrie (Single Version),-,15,4,,,,
99,-,The Cars,Drive,-,20,5,,,,
100,-,Eagles,Hotel California,-,2,19,,,,
