Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SOJA,Strength to Survive,1,1,242,,,,
2,up,Los Cafres,Los Cafres- 25 Años de Música,2,2,242,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,3,242,,,,
4,up,Los Pericos,Pericos & Friends (Bonus Track Version),4,4,242,,,,
5,up,Gondwana,Gondwana - En Vivo en Buenos Aires,5,4,242,,,,
6,up,UB40,Labour of Love II,6,5,240,,,,
7,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),7,1,242,94,2019-10-06,15,2019-10-20
8,up,UB40,"The Best of UB40, Vol. 1 & 2",9,3,242,,,,
9,up,SOJA,Amid the Noise and Haste,10,7,242,,,,
10,down,Los Cafres,Espejitos,8,5,242,,,,
11,up,UB40,The Very Best of UB40: 1980-2000,11,4,242,,,,
12,up,Ziggy Marley & The Melody Makers,The Best of Ziggy Marley & the Melody Makers,12,6,242,,,,
13,up,Los Cafres,Luna Park,13,6,242,,,,
14,up,Los Cafres,Barrilete,14,12,242,,,,
15,up,Steel Pulse,Steel Pulse: Smash Hits,15,13,242,,,,
16,up,Gondwana,Alabanza,16,4,242,,,,
17,up,Steel Pulse,Living Legacy,17,15,242,,,,
18,up,Peter Tosh,The Gold Collection,18,12,242,,,,
19,up,Los Cafres,El paso gigante,19,17,242,,,,
20,up,Matisyahu,Youth,20,6,242,,,,
21,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),21,19,242,,,,
22,up,Dread Mar I,Viví en Do,22,15,242,,,,
23,up,Shaggy,The Best of Shaggy,23,5,242,,,,
24,up,Peter Tosh,Peter Tosh (1978-1987),24,18,240,,,,
25,up,Los Cafres,¿Quién Da Más?,25,23,242,,,,
26,up,The Gladiators,Dreadlocks the Time Is Now,26,4,240,,,,
27,up,Fat Freddy's Drop,Based On a True Story,27,24,242,,,,
28,up,Steel Pulse,True Democracy,28,6,240,,,,
29,up,Temple Sour,Temple Sour (Extended Version),29,5,236,,,,
30,up,Sashamon,One Day Maybe,30,27,242,,,,
31,up,Ziggy Marley,Ziggy Marley,31,28,242,,,,
32,up,Los Cafres,Classic Lover Covers,32,29,242,,,,
33,up,Israel Vibration,Cool and Calm,33,15,242,,,,
34,up,Burning Spear,Live in Peru 2002,34,31,242,,,,
35,up,Tribal Seeds,The Harvest,35,32,242,,,,
36,up,Zimbabwe,Positiva Vibración,36,33,242,,,,
37,up,Israel Vibration,Stamina,37,34,242,,,,
38,up,Temple Sour,Pasajeros,38,9,215,,,,
39,up,Varios Artistas,"Vintage Reggae Café, Vol. 3",39,36,242,,,,
40,up,Natiruts,#NOFILTER (Ao Vivo),40,37,242,,,,
41,up,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,41,38,242,,,,
42,up,Snoop Lion,Reincarnated,42,39,242,,,,
43,up,Natiruts,Box Natiruts,43,10,134,,,,
44,up,Stick Figure,Burial Ground,44,22,241,,,,
45,up,Peter Tosh,Legalize It (Legacy Edition),45,35,241,,,,
46,up,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),46,44,234,,,,
