Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SOJA,Strength to Survive,1,1,243,,,,
2,up,Los Cafres,Los Cafres- 25 Años de Música,2,2,243,,,,
3,up,Snoop Lion,Reincarnated (Deluxe Version),3,3,243,,,,
4,up,Los Pericos,Pericos & Friends (Bonus Track Version),4,4,243,,,,
5,-,Various Artists,420 Island Reggae,-,5,1,,,,
6,down,Gondwana,Gondwana - En Vivo en Buenos Aires,5,4,243,,,,
7,up,Sashamon,One Day Maybe,30,7,243,,,,
8,down,UB40,Labour of Love II,6,5,241,,,,
9,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),7,1,243,94,2019-10-06,15,2019-10-20
10,down,UB40,"The Best of UB40, Vol. 1 & 2",8,3,243,,,,
11,down,SOJA,Amid the Noise and Haste,9,7,243,,,,
12,down,Los Cafres,Espejitos,10,5,243,,,,
13,down,UB40,The Very Best of UB40: 1980-2000,11,4,243,,,,
14,down,Ziggy Marley & The Melody Makers,The Best of Ziggy Marley & the Melody Makers,12,6,243,,,,
15,down,Los Cafres,Luna Park,13,6,243,,,,
16,down,Los Cafres,Barrilete,14,12,243,,,,
17,down,Steel Pulse,Steel Pulse: Smash Hits,15,13,243,,,,
18,down,Gondwana,Alabanza,16,4,243,,,,
19,down,Steel Pulse,Living Legacy,17,15,243,,,,
20,down,Peter Tosh,The Gold Collection,18,12,243,,,,
21,down,Los Cafres,El paso gigante,19,17,243,,,,
22,down,Matisyahu,Youth,20,6,243,,,,
23,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),21,19,243,,,,
24,down,Dread Mar I,Viví en Do,22,15,243,,,,
25,down,Shaggy,The Best of Shaggy,23,5,243,,,,
26,down,Peter Tosh,Peter Tosh (1978-1987),24,18,241,,,,
27,down,Los Cafres,¿Quién Da Más?,25,23,243,,,,
28,down,The Gladiators,Dreadlocks the Time Is Now,26,4,241,,,,
29,down,Fat Freddy's Drop,Based On a True Story,27,24,243,,,,
30,down,Steel Pulse,True Democracy,28,6,241,,,,
31,down,Temple Sour,Temple Sour (Extended Version),29,5,237,,,,
32,down,Ziggy Marley,Ziggy Marley,31,28,243,,,,
33,down,Los Cafres,Classic Lover Covers,32,29,243,,,,
34,down,Israel Vibration,Cool and Calm,33,15,243,,,,
35,down,Burning Spear,Live in Peru 2002,34,31,243,,,,
36,down,Tribal Seeds,The Harvest,35,32,243,,,,
37,down,Zimbabwe,Positiva Vibración,36,33,243,,,,
38,down,Israel Vibration,Stamina,37,34,243,,,,
39,down,Temple Sour,Pasajeros,38,9,216,,,,
40,down,Varios Artistas,"Vintage Reggae Café, Vol. 3",39,36,243,,,,
41,down,Natiruts,#NOFILTER (Ao Vivo),40,37,243,,,,
42,down,"Damian ""Jr. Gong"" Marley",Bonnaroo Live ‘06,41,38,243,,,,
43,down,Snoop Lion,Reincarnated,42,39,243,,,,
44,down,Natiruts,Box Natiruts,43,10,135,,,,
45,down,Stick Figure,Burial Ground,44,22,242,,,,
46,down,Peter Tosh,Legalize It (Legacy Edition),45,35,242,,,,
47,down,Los Fabulosos Cadillacs,Rey Azúcar (Remasterizado 2008),46,44,235,,,,
