Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,1,1,9,,,,
2,up,Tuna,היי בייב,2,1,14,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,35,,,,
4,up,Tuna,סהרה,4,3,14,,,,
5,up,Tuna,בסיבוב (feat. Tzlil),5,3,124,,,,
6,up,Tuna,עולם משוגע (feat. Nechi Nech),7,3,124,,,,
7,down,Ravid Plotnik,‏קורבן (feat. סימה נון),6,2,26,,,,
8,up,Noroz & Ido B Zooki,מגבת באוויר,11,2,73,,,,
9,down,Gunna & Future,pushin P (feat. Young Thug),8,6,11,,,,
10,up,"Static & Ben El, Snoop Dogg & Lil Baby",Ziki Ziki,65,10,2,,,,
11,down,Nechi Nech,Kol Ha Zman Haze,10,6,85,,,,
12,down,Tuna,יודעת לסובב,9,5,14,,,,
13,down,Tuna,קריוקי (feat. פאר טסי),12,4,14,,,,
14,down,Tuna,כל הכוכבים,13,2,14,,,,
15,down,Tuna,סחרחורת,14,6,124,,,,
16,down,Tuna,גם זה יעבור,15,7,124,,,,
17,down,Ravid Plotnik,יום חדש,16,2,69,,,,
18,up,רביד פלוטניק,נתראה בגילגול הבא,18,3,85,,,,
19,down,Ravid Plotnik,גברת טיקטוק,17,1,26,,,,
20,up,Jasmin Moallem,מסיבה (feat. Shekel),20,1,110,,,,
21,down,ArrDee,Flowers (Say My Name),19,18,18,,,,
22,up,"Ricky Rich, Dardan & Zuna",Habibi,23,12,12,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),34,19,124,,,,
24,down,Tuna,י״א 2,21,8,124,,,,
25,up,Kanye West,Heartless,31,18,38,,,,
26,down,Tuna,שימי,22,7,14,,,,
27,down,רביד פלוטניק,נענע,25,6,85,,,,
28,up,J. Cole,No Role Modelz,33,22,116,,,,
29,up,Tuna,רוק 30,30,11,112,,,,
30,down,Nechi Nech,Kapara Sheli,28,11,85,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),27,23,99,36,2020-02-16,36,2020-02-16
32,up,2Pac,Hit 'Em Up (feat. Outlawz),35,20,10,,,,
33,down,Tuna,טרנטונה,24,8,14,,,,
34,up,רביד פלוטניק,שווארמה,36,12,85,,,,
35,down,Eminem,The Real Slim Shady,29,27,65,,,,
36,down,Ravid Plotnik,‏קוקוריקו,32,5,26,,,,
37,down,Tuna,עומס לב (feat. דודו טסה),26,8,14,,,,
38,down,Jasmin Moallem,מחילה,37,2,34,,,,
39,up,Drake,Way 2 Sexy (feat. Future & Young Thug),45,3,29,,,,
40,down,Tuna,מזרח פרוע,38,11,14,,,,
41,up,Masked Wolf,Astronaut In The Ocean,44,1,62,60,2021-02-07,6,2021-04-04
42,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),40,8,85,,,,
43,up,Eminem,Stan (feat. Dido),43,23,14,,,,
44,down,Tuna,שובו של מרדכי (feat. אושיק לוי & טדי נגוסה),41,10,14,,,,
45,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),67,38,121,,,,
46,down,Eminem,Without Me,39,32,10,,,,
47,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,46,106,,,,
48,down,Ravid Plotnik,‏שלווה בארמונותייך,42,2,26,,,,
49,down,OutKast,Ms. Jackson,47,41,103,,,,
50,up,Peled,אלפים (feat. Eden),62,24,62,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,36,111,,,,
52,up,Travis Scott,SICKO MODE,56,7,124,48,2020-04-26,9,2020-05-03
53,down,Tuna & Shalom Hanoch,"הטוב, הרע ואחותך",46,16,14,,,,
54,down,Drake,Passionfruit,48,22,120,,,,
55,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),54,13,91,,,,
56,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",57,8,118,,,,
57,down,ATAR MAYNER,את,52,16,75,,,,
58,up,50 Cent,In Da Club,74,23,5,,,,
59,down,Jimbo J & Ravid Plotnik,חתולים,49,3,59,,,,
60,down,Tuna,אבודים בחלל (feat. A-WA),53,13,124,,,,
61,down,Tuna,אחד לסבתא,51,12,14,,,,
62,down,Drake,God's Plan,60,23,123,,,,
63,down,Ricky Rich & ARAM Mafia,Habibi,58,24,12,,,,
64,down,Juice WRLD,Lucid Dreams,63,2,124,7,2019-12-15,7,2019-12-15
65,up,Travis Scott,goosebumps,69,8,124,89,2020-04-26,18,2020-05-03
66,up,Drake,Fair Trade (feat. Travis Scott),66,2,29,,,,
67,down,Ravid Plotnik,קפה וסיגריה,61,16,81,,,,
68,up,French Montana,Unforgettable (feat. Swae Lee),71,34,96,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,76,1,123,35,2019-10-06,2,2019-10-13
70,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),73,2,90,74,2020-07-05,5,2020-07-12
71,down,Tuna,אפטרפארק,59,14,14,,,,
72,down,Full Trunk,ממותה,68,58,6,,,,
73,down,J. Cole,Wet Dreamz,72,31,73,,,,
74,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),70,8,29,,,,
75,down,Kanye West,All Falls Down (feat. Syleena Johnson),64,64,4,,,,
76,up,Eminem,Love the Way You Lie (feat. Rihanna),78,31,56,,,,
77,up,Kendrick Lamar,Money Trees (feat. Jay Rock),79,18,51,,,,
78,up,Future,Life Is Good (feat. Drake),81,2,115,86,2020-01-12,6,2020-01-19
79,down,Ravid Plotnik,גולם,75,4,26,,,,
80,up,Tuna,מרפקים,83,17,107,,,,
81,down,Nechi Nech,Bidiuk Kmo She Ani,77,34,50,,,,
82,up,24kGoldn,Mood (feat. iann dior),87,3,82,33,2020-08-23,1,2020-10-11
83,up,Eminem,'Till I Collapse (feat. Nate Dogg),90,80,5,,,,
84,-,Pop Smoke,Dior,-,29,92,100,2020-02-23,46,2020-07-12
85,up,Cohen,שמיניות,88,28,29,,,,
86,up,Kanye West,Homecoming (feat. Chris Martin),91,59,5,,,,
87,up,Drake,Nonstop,96,26,73,,,,
88,-,DJ Khaled,POPSTAR (feat. Drake),-,5,79,94,2020-07-19,8,2020-09-20
89,down,רביד פלוטניק,אלעד,86,28,65,,,,
90,up,Post Malone,Circles,94,4,118,2,2019-10-06,2,2019-10-06
91,up,Ravid Plotnik,בור ועם הארץ (feat. טונה),95,17,26,,,,
92,-,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),-,27,24,,,,
93,-,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),-,1,2,,,,
94,down,Ravid Plotnik,‏בלדה לביישן (feat. סולג'יי),89,6,26,,,,
95,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),85,10,115,26,2019-10-06,26,2019-10-06
96,down,Nechi Nech,Li Ve La,84,16,68,,,,
97,-,Dave,Starlight,-,4,1,,,,
98,down,Tuna,כנפיים,93,17,4,,,,
99,down,LIL SHORDIE SCOTT,Rocking A Cardigan in Atlanta,80,80,2,,,,
100,down,Ravid Plotnik,‏גיבור,82,10,26,,,,
