Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuna & Jasmin Moallem,סהרה (Live),1,1,12,,,,
2,up,Tuna,היי בייב,3,1,38,,,,
3,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),2,1,26,,,,
4,up,Tuna,סהרה,4,3,38,,,,
5,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,5,1,33,,,,
6,up,Tuna,עולם משוגע (feat. Nechi Nech),6,3,148,,,,
7,up,Tuna,בסיבוב (feat. Tzlil),7,3,148,,,,
8,up,Nicki Minaj,Super Freaky Girl,10,5,4,,,,
9,down,Tuna,סחרחורת,8,6,148,,,,
10,down,Tuna,גם זה יעבור,9,7,148,,,,
11,up,Makar,Mood,12,11,2,,,,
12,-,ATAR MAYNER,קנאים (feat. מעיין ליניק),-,12,1,,,,
13,down,Tuna,י״א 2,11,8,148,,,,
14,-,"ATAR MAYNER, Shir David Gadasi & מעיין ליניק",חברים,-,14,1,,,,
15,up,Tuna,רוק 30,15,11,136,,,,
16,down,Ravid Plotnik,יום חדש,13,2,93,,,,
17,up,Tuna,אבודים בחלל (feat. A-WA),17,13,148,,,,
18,-,ATAR MAYNER,אהבה,-,18,1,,,,
19,down,רביד פלוטניק,נתראה בגילגול הבא,18,3,109,,,,
20,down,Jasmin Moallem,מסיבה (feat. Shekel),16,1,134,,,,
21,-,"ATAR MAYNER, Eden Derso, טדי נגוסה & מעיין ליניק",תפילה,-,21,1,,,,
22,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),36,9,5,,,,
23,-,ATAR MAYNER,הלאה (feat. נרקיס),-,23,1,,,,
24,-,"ATAR MAYNER, Tzukush & ASKER",סיבובים,-,24,1,,,,
25,down,Kanye West,Heartless,23,18,62,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,19,1,59,,,,
27,-,ATAR MAYNER & Nofar Salman,תתקשרי,-,27,1,,,,
28,down,Drake,Too Good (feat. Rihanna),20,16,29,,,,
29,down,Central Cee,Doja,14,8,7,,,,
30,-,ATAR MAYNER,ח ד ש,-,30,1,,,,
31,down,Jasmin Moallem,מחילה,21,2,58,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",44,20,13,,,,
33,down,Tuna,קריוקי (feat. פאר טסי),22,4,38,,,,
34,down,Ravid Plotnik,‏קורבן (feat. סימה נון),24,2,50,,,,
35,down,Drake,Passionfruit,28,22,144,,,,
36,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",87,36,2,,,,
37,-,"ATAR MAYNER, ASKER & מעיין ליניק",י ו פ י,-,37,1,,,,
38,down,J. Cole,No Role Modelz,29,22,140,,,,
39,up,ATAR MAYNER,את,42,16,99,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),25,19,148,,,,
41,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),41,13,115,,,,
42,down,Tuna,יודעת לסובב,27,5,38,,,,
43,down,Helem Tarbut,"גראס (feat. ShrekDiMC, חן פורתי, אנדרדוג & סטילה)",26,22,6,,,,
44,down,Tuna,מרפקים,38,17,131,,,,
45,-,ATAR MAYNER & מישל שמעונוב,היייייי,-,45,1,,,,
46,down,Jack Harlow,First Class,31,3,22,,,,
47,-,ATAR MAYNER,הללויה,-,47,1,,,,
48,down,Kendrick Lamar,Money Trees (feat. Jay Rock),34,18,75,,,,
49,down,Tuna,כל הכוכבים,30,2,38,,,,
50,down,Lil Baby & Gunna,Drip Too Hard,32,21,31,,,,
51,down,Ravid Plotnik,גברת טיקטוק,40,1,50,,,,
52,down,Travis Scott,goosebumps,33,8,148,89,2020-04-26,18,2020-05-03
53,-,ATAR MAYNER,בדידות (feat. נופר סלמאן),-,53,1,,,,
54,up,Kanye West,Bound 2,70,12,10,,,,
55,down,Drake,God's Plan,39,23,147,,,,
56,down,Ravid Plotnik,‏שלווה בארמונותייך,47,2,50,,,,
57,down,Eminem,Superman (feat. Dina Rae),35,16,7,,,,
58,down,Jimbo J & Ravid Plotnik,חתולים,53,3,83,,,,
59,down,Eminem,The Real Slim Shady,43,27,89,,,,
60,-,ATAR MAYNER,שירה (feat. נופר סלמאן),-,60,1,,,,
61,down,Kendrick Lamar,HUMBLE.,46,34,67,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,38,145,,,,
63,down,Eminem,Stan (feat. Dido),52,23,38,,,,
64,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),50,27,43,,,,
65,down,Jasmin Moallem,כמה מתוק,45,26,96,,,,
66,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),48,7,17,,,,
67,down,Noroz & Ido B Zooki,מגבת באוויר,49,2,97,,,,
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,46,128,,,,
69,down,Ravid Plotnik,‏קוקוריקו,56,5,50,,,,
70,down,Drake,Nonstop,51,26,86,,,,
71,down,Ravid Plotnik,קפה וסיגריה,54,15,105,,,,
72,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,36,135,,,,
73,down,Tuna,שימי,60,7,38,,,,
74,down,Travis Scott,HIGHEST IN THE ROOM,59,1,141,35,2019-10-06,2,2019-10-13
75,down,Eminem,Lose Yourself (Soundtrack Version),62,23,123,36,2020-02-16,36,2020-02-16
76,up,Peled,אלפים (feat. Eden),80,24,86,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),63,34,118,,,,
78,down,Future,WAIT FOR U (feat. Drake & Tems),37,11,19,,,,
79,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,2,108,74,2020-07-05,5,2020-07-12
80,down,Eminem,Without Me,65,32,34,,,,
81,down,J. Cole,Wet Dreamz,67,31,93,,,,
82,down,Tuna,טרנטונה,61,8,38,,,,
83,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),89,83,2,,,,
84,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,8,142,,,,
85,down,Ravid Plotnik,בור ועם הארץ (feat. טונה),72,17,44,,,,
86,down,Travis Scott,SICKO MODE,64,7,148,48,2020-04-26,9,2020-05-03
87,-,Oxlade,KU LO SA - A COLORS SHOW,-,8,1,,,,
88,-,ATAR MAYNER,אמא,-,88,1,,,,
89,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),90,89,2,,,,
90,down,Lil Baby,Freestyle,77,52,8,,,,
91,up,Cohen,שמיניות,98,28,51,,,,
92,down,Post Malone,rockstar (feat. 21 Savage),76,31,85,,,,
93,down,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],88,88,2,,,,
94,up,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),97,94,2,,,,
95,-,Armani White,Billie Eilish.,-,78,1,,,,
96,down,Kendrick Lamar,N95,73,2,17,,,,
97,down,Drake,In My Feelings,78,50,42,,,,
98,-,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),-,90,17,,,,
99,down,Future,Life Is Good (feat. Drake),79,2,132,86,2020-01-12,6,2020-01-19
100,down,Tuna,עומס לב (feat. דודו טסה),68,8,38,,,,
