Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuna & Jasmin Moallem,סהרה (Live),1,1,26,,,,
2,up,Drake & 21 Savage,Rich Flex,2,2,6,,,,
3,up,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],3,3,3,,,,
4,up,Tuna,היי בייב,4,1,52,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',64,1,2,,,,
6,up,Tuna,עולם משוגע (feat. Nechi Nech),8,3,162,,,,
7,up,Tuna,בסיבוב (feat. Tzlil),7,3,162,,,,
8,down,Eminem,Mockingbird,5,4,9,,,,
9,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),71,9,2,,,,
10,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),69,10,2,,,,
11,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),6,1,40,,,,
12,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,10,1,47,,,,
13,down,Tuna,סהרה,9,3,52,,,,
14,up,Metro Boomin & Travis Scott,Raindrops (Insane),72,14,2,,,,
15,down,Tuna,סחרחורת,12,6,162,,,,
16,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),80,16,2,,,,
17,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,76,17,2,,,,
18,down,Tuna,גם זה יעבור,13,7,162,,,,
19,down,Tuna,י״א 2,14,8,162,,,,
20,up,"Metro Boomin, Travis Scott & Young Thug",Trance,81,15,2,,,,
21,down,ShrekDiMC,סטלות,11,6,4,,,,
22,up,Metro Boomin,Around Me (feat. Don Toliver),83,22,2,,,,
23,down,Eminem,Superman (feat. Dina Rae),18,16,21,,,,
24,down,רביד פלוטניק,נתראה בגילגול הבא,16,3,123,,,,
25,up,Metro Boomin & Young Thug,Metro Spider,86,25,2,,,,
26,down,Tuna,אבודים בחלל (feat. A-WA),22,13,162,,,,
27,up,"The Weeknd, Kendrick Lamar",Pray For Me,37,27,16,,,,
28,down,J. Cole,No Role Modelz,26,22,154,,,,
29,down,Tuna,רוק 30,21,11,150,,,,
30,up,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],85,30,2,,,,
31,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,42,1,73,,,,
32,down,Oxlade,KU LO SA - A COLORS SHOW,19,8,15,,,,
33,up,Metro Boomin & John Legend,On Time,82,33,2,,,,
34,down,Drake & 21 Savage,On BS,17,6,6,,,,
35,down,Ravid Plotnik,יום חדש,23,2,107,,,,
36,down,Kendrick Lamar,Money Trees (feat. Jay Rock),29,18,89,,,,
37,down,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),15,5,6,,,,
38,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),27,8,108,,,,
39,up,"Metro Boomin, Travis Scott & Future",Lock On Me,89,39,2,,,,
40,down,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),28,11,10,,,,
41,up,Metro Boomin & Future,I Can't Save You (Interlude) [feat. Don Toliver],92,41,2,,,,
42,down,Ravid Plotnik,‏קורבן (feat. סימה נון),34,2,64,,,,
43,down,Drake,Too Good (feat. Rihanna),31,16,43,,,,
44,up,Jimbo J & Ravid Plotnik,חתולים,48,3,97,,,,
45,down,Jasmin Moallem,מסיבה (feat. Shekel),35,1,148,,,,
46,up,Metro Boomin & A$AP Rocky,Feel The Fiyaaaah (feat. Takeoff),90,46,2,,,,
47,down,Drake,Passionfruit,38,22,158,,,,
48,down,Eminem,The Real Slim Shady,33,27,103,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),32,19,162,,,,
50,down,Drake & 21 Savage,Spin Bout U,20,7,6,,,,
51,down,Nicki Minaj,Super Freaky Girl,25,5,18,,,,
52,down,Drake,God's Plan,36,23,161,,,,
53,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,20,26,,,,
54,down,Jasmin Moallem,מחילה,41,2,72,,,,
55,down,Eminem,Stan (feat. Dido),40,23,52,,,,
56,down,Ravid Plotnik,‏שלווה בארמונותייך,49,2,64,,,,
57,down,Drake & 21 Savage,Major Distribution,24,4,6,,,,
58,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,36,149,,,,
59,down,Eminem,Without Me,46,32,48,,,,
60,down,Kendrick Lamar,HUMBLE.,44,34,81,,,,
61,down,ATAR MAYNER,את,53,16,113,,,,
62,down,Drake,Nonstop,52,26,100,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),54,23,137,36,2020-02-16,36,2020-02-16
64,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),47,13,129,,,,
65,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),39,39,6,,,,
66,down,Travis Scott,goosebumps,57,8,162,89,2020-04-26,18,2020-05-03
67,down,Future,Mask Off,50,32,13,,,,
68,up,Metro Boomin & Gunna,All The Money (Bonus),93,68,2,,,,
69,down,Tuna,מרפקים,58,17,145,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,48,16,,,,
71,down,J. Cole,Wet Dreamz,56,31,107,,,,
72,-,Jack Harlow,First Class,-,3,32,,,,
73,down,Tuna,יודעת לסובב,60,5,52,,,,
74,down,Tuna,כל הכוכבים,73,2,52,,,,
75,down,Tuna,קריוקי (feat. פאר טסי),68,4,52,,,,
76,down,Drake & 21 Savage,Circo Loco,30,10,6,,,,
77,down,Kanye West,Heartless,67,18,76,,,,
78,down,Tuna,עומס לב (feat. דודו טסה),70,8,52,,,,
79,down,Ravid Plotnik,גברת טיקטוק,75,1,64,,,,
80,down,Helem Tarbut,"גראס (feat. ShrekDiMC, חן פורתי, אנדרדוג & סטילה)",59,22,20,,,,
81,down,Lil Baby & Gunna,Drip Too Hard,74,21,45,,,,
82,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),63,7,31,,,,
83,down,Balishag,סיבוב (feat. La R.O.D),62,35,8,,,,
84,up,Lil Baby,Freestyle,87,52,22,,,,
85,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),88,2,122,74,2020-07-05,5,2020-07-12
86,down,Eminem,Love the Way You Lie (feat. Rihanna),77,31,81,,,,
87,down,Travis Scott,HIGHEST IN THE ROOM,78,1,155,35,2019-10-06,2,2019-10-13
88,-,Ravid Plotnik & The Revivo Project,קנדריק,-,88,1,,,,
89,-,Future,WAIT FOR U (feat. Drake & Tems),-,11,26,,,,
90,down,Future,Life Is Good (feat. Drake),79,2,146,86,2020-01-12,6,2020-01-19
91,up,Jasmin Moallem,כמה מתוק,98,26,110,,,,
92,up,French Montana,Unforgettable (feat. Swae Lee),97,34,132,,,,
93,-,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),-,90,20,,,,
94,up,Cohen,שמיניות,100,28,65,,,,
95,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,63,1,,,,
96,down,Drake & 21 Savage,Privileged Rappers,51,12,6,,,,
97,-,Ravid Plotnik,‏קוקוריקו,-,5,63,,,,
98,-,Drake,In My Feelings,-,50,54,,,,
99,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],95,38,19,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,31,98,,,,
