Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,כפיר צפריר,פחד אלוהים,1,1,23,,,,
2,up,Ness & Stilla,חרבו דרבו,2,1,17,,,,
3,up,Tuna,היי בייב,3,1,117,,,,
4,up,Kanye West & Ty Dolla $ign,Carnival,14,3,4,,,,
5,down,Tuna,עולם משוגע (feat. Nechi Nech),4,3,227,,,,
6,down,Tuna,בסיבוב (feat. Tzlil),5,3,227,,,,
7,down,Ravid Plotnik,‏שלווה בארמונותייך,6,2,129,,,,
8,down,Peled,עזבת ת'בית (feat. Nastia Rod),7,1,52,,,,
9,down,רביד פלוטניק,נתראה בגילגול הבא,8,3,188,,,,
10,down,21 Savage,redrum,9,6,9,,,,
11,down,Jack Harlow,Lovin On Me,10,8,18,,,,
12,up,Tuna,גם זה יעבור,12,7,227,,,,
13,down,Nechi Nech,Kol Ha Zman Haze,11,6,144,,,,
14,down,Tuna,סחרחורת,13,6,227,,,,
15,up,Tuna,י״א 2,15,8,227,,,,
16,up,ATAR MAYNER,את,17,16,178,,,,
17,up,Ravid Plotnik,קפה וסיגריה,19,15,182,,,,
18,up,Ravid Plotnik,יום חדש,18,2,172,,,,
19,up,Tuna,אבודים בחלל (feat. A-WA),20,13,227,,,,
20,down,Ness & Stilla,תיק קטן,16,1,45,,,,
21,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),21,8,173,,,,
22,up,Doja Cat,Paint The Town Red,22,2,32,,,,
23,up,Nechi Nech,Kapara Sheli,23,11,127,,,,
24,up,Tuna & Jasmin Moallem,סהרה (Live),24,1,91,,,,
25,up,Dave & Central Cee,Sprinter,25,1,41,,,,
26,up,Tuna,רוק 30 (קיסריה אנפלאגד),27,10,26,,,,
27,up,Travis Scott,I KNOW ?,28,6,33,,,,
28,up,רביד פלוטניק,שווארמה,30,12,148,,,,
29,up,Nechi Nech,Li Ve La,31,16,131,,,,
30,down,Eminem,Mockingbird,29,4,74,,,,
31,down,Jasmin Moallem,מחילה,26,2,137,,,,
32,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),33,30,21,,,,
33,up,Tuna,כנפיים,34,17,54,,,,
34,down,Drake,Passionfruit,32,22,223,,,,
35,up,Peled,אלפים (feat. Eden),40,24,154,,,,
36,down,Drake,Too Good (feat. Rihanna),35,16,108,,,,
37,up,Kendrick Lamar,Money Trees (feat. Jay Rock),37,18,154,,,,
38,up,Jasmin Moallem,מסיבה (feat. Shekel),42,1,213,,,,
39,up,Nechi Nech,Bidiuk Kmo She Ani,44,34,101,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),38,19,227,,,,
41,up,Jimbo J & Ravid Plotnik,חתולים,52,3,162,,,,
42,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],39,3,68,,,,
43,up,Jasmin Moallem,כמה מתוק,46,26,148,,,,
44,down,Drake,God's Plan,41,23,226,,,,
45,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,20,91,,,,
46,down,Travis Scott,goosebumps,45,8,227,89,2020-04-26,18,2020-05-03
47,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),48,13,194,,,,
48,down,Eminem,Love the Way You Lie (feat. Rihanna),43,31,122,,,,
49,up,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",49,43,22,,,,
50,up,Ravid Plotnik,‏קורבן (feat. סימה נון),51,2,129,,,,
51,down,J. Cole,No Role Modelz,50,22,219,,,,
52,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',47,1,67,,,,
53,up,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,53,14,29,,,,
54,up,Doja Cat,Agora Hills,58,54,20,,,,
55,up,רביד פלוטניק,נענע,60,6,161,,,,
56,up,Drake,Nonstop,57,26,154,,,,
57,up,Gunna,fukumean,59,7,38,,,,
58,down,Eminem,The Real Slim Shady,55,27,166,,,,
59,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],56,38,68,,,,
60,down,Travis Scott,MY EYES,54,12,28,,,,
61,up,Travis Scott,FE!N,81,7,15,,,,
62,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),62,7,96,,,,
63,up,Travis Scott,HIGHEST IN THE ROOM,63,1,212,35,2019-10-06,2,2019-10-13
64,up,Tuna,מרפקים,65,17,210,,,,
65,down,Drake & 21 Savage,Rich Flex,64,2,68,,,,
66,up,Kanye West,Heartless,67,18,131,,,,
67,down,J. Cole,Wet Dreamz,66,31,170,,,,
68,up,Ravid Plotnik,גברת טיקטוק,71,1,128,,,,
69,up,Kanye West,Runaway (feat. Pusha T),72,63,16,,,,
70,up,Tuna,על הרכבת,70,38,49,,,,
71,down,Ravid Plotnik,‏קוקוריקו,68,5,119,,,,
72,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),75,27,106,,,,
73,down,Yamê,Bécane - A Colors Show,61,19,13,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),73,23,184,36,2020-02-16,36,2020-02-16
75,up,Post Malone,Circles,89,4,165,2,2019-10-06,2,2019-10-06
76,down,Jasmin Moallem,ככה עדיף לי,74,50,39,,,,
77,up,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),79,3,46,,,,
78,up,DYSTINCT,La,99,78,2,,,,
79,down,Drake,In My Feelings,77,50,78,,,,
80,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,85,1,102,,,,
81,up,Ravid Plotnik,בור ועם הארץ (feat. טונה),91,17,97,,,,
82,down,Kendrick Lamar,HUMBLE.,76,34,135,,,,
83,down,Drake,IDGAF (feat. Yeat),80,3,23,,,,
84,up,Tuna & Margalit Tzan'ani,כנפיים (Live),90,7,58,,,,
85,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,48,50,,,,
86,down,וייב איש,גשם,84,25,31,,,,
87,up,Drake,Nice For What,92,45,62,,,,
88,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),87,1,103,,,,
89,down,Don Toliver,Private Landing (feat. Justin Bieber & Future),69,67,7,,,,
90,up,Kendrick Lamar & SZA,All the Stars,100,61,84,,,,
91,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),94,36,209,,,,
92,-,Travis Scott,CAN'T SAY,-,25,50,,,,
93,up,Tuna,סרט ערבי,93,44,27,,,,
94,-,Kanye West,Homecoming (feat. Chris Martin),-,59,11,,,,
95,down,Travis Scott,SICKO MODE,83,7,204,48,2020-04-26,9,2020-05-03
96,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,46,137,,,,
97,-,ShrekDiMC & שחר חיון,שחר חיון,-,97,1,,,,
98,-,Nechi Nech,Hareyni,-,64,23,,,,
99,down,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),96,90,25,,,,
100,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,27,44,,,,
