Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,2,1,3,,,,
2,down,Tuna,היי בייב,1,1,8,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,29,,,,
4,up,Tuna,סהרה,4,3,8,,,,
5,up,Ravid Plotnik,‏קורבן (feat. סימה נון),5,2,20,,,,
6,up,Tuna,קריוקי (feat. פאר טסי),6,4,8,,,,
7,up,Tuna,יודעת לסובב,8,5,8,,,,
8,down,Tuna,כל הכוכבים,7,2,8,,,,
9,up,Gunna & Future,pushin P (feat. Young Thug),23,6,5,,,,
10,down,Tuna,בסיבוב (feat. Tzlil),9,3,118,,,,
11,up,Tuna,עולם משוגע (feat. Nechi Nech),13,3,118,,,,
12,down,Tuna,שימי,10,7,8,,,,
13,down,Tuna,טרנטונה,12,8,8,,,,
14,up,Nechi Nech,Kol Ha Zman Haze,17,6,79,,,,
15,down,Tuna,עומס לב (feat. דודו טסה),11,8,8,,,,
16,up,"Ricky Rich, Dardan & Zuna",Habibi,26,12,6,,,,
17,up,Tuna,סחרחורת,18,6,118,,,,
18,down,Noroz & Ido B Zooki,מגבת באוויר,15,2,67,,,,
19,down,Tuna,מזרח פרוע,14,11,8,,,,
20,down,Ravid Plotnik,גברת טיקטוק,16,1,20,,,,
21,up,ArrDee,Flowers (Say My Name),21,18,12,,,,
22,down,Jasmin Moallem,מחילה,20,2,28,,,,
23,down,Tuna,שובו של מרדכי (feat. אושיק לוי & טדי נגוסה),19,10,8,,,,
24,up,Ricky Rich & ARAM Mafia,Habibi,31,24,6,,,,
25,up,Tuna,י״א 2,29,8,118,,,,
26,down,Tuna,אחד לסבתא,22,12,8,,,,
27,down,רביד פלוטניק,נתראה בגילגול הבא,25,3,79,,,,
28,down,Tuna & Shalom Hanoch,"הטוב, הרע ואחותך",27,16,8,,,,
29,down,Tuna,אפטרפארק,24,14,8,,,,
30,up,Jasmin Moallem,מסיבה (feat. Shekel),36,1,104,,,,
31,up,Tuna,גם זה יעבור,33,7,118,,,,
32,down,Ravid Plotnik,‏קוקוריקו,28,5,20,,,,
33,up,Ravid Plotnik,יום חדש,34,2,63,,,,
34,up,Yung Lean,Ginseng Strip 2002,38,34,3,,,,
35,up,רביד פלוטניק,נענע,35,6,79,,,,
36,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),32,8,79,,,,
37,down,Ravid Plotnik,‏שלווה בארמונותייך,30,2,20,,,,
38,up,J. Cole,No Role Modelz,42,22,110,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),43,19,118,,,,
40,up,Drake,Way 2 Sexy (feat. Future & Young Thug),41,3,23,,,,
41,down,Nechi Nech,Kapara Sheli,37,11,79,,,,
42,down,רביד פלוטניק,שווארמה,39,12,79,,,,
43,up,2Pac,Hit 'Em Up (feat. Outlawz),52,20,4,,,,
44,up,Masked Wolf,Astronaut In The Ocean,46,1,56,60,2021-02-07,6,2021-04-04
45,up,Eminem,The Real Slim Shady,50,27,59,,,,
46,down,Kanye West,Heartless,44,18,32,,,,
47,down,Ravid Plotnik,גולם,40,4,20,,,,
48,down,Jimbo J & Ravid Plotnik,חתולים,47,3,53,,,,
49,up,ATAR MAYNER,את,51,16,69,,,,
50,up,Tuna,רוק 30,53,11,106,,,,
51,up,OutKast,Ms. Jackson,55,41,97,,,,
52,down,Static & Ben El & 24kGoldn,Bella,45,29,4,,,,
53,down,Ravid Plotnik,‏גיבור,48,10,20,,,,
54,up,Drake,Passionfruit,64,22,114,,,,
55,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),60,8,23,,,,
56,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),59,13,85,,,,
57,down,Tuna,אבודים בחלל (feat. A-WA),56,13,118,,,,
58,up,Jnr Choi,To the Moon,90,27,6,,,,
59,down,Ravid Plotnik,‏בלדה לביישן (feat. סולג'יי),49,6,20,,,,
60,down,Drake,Fair Trade (feat. Travis Scott),58,2,23,,,,
61,up,Travis Scott,SICKO MODE,63,7,118,48,2020-04-26,9,2020-05-03
62,up,Juice WRLD,Lucid Dreams,65,2,118,7,2019-12-15,7,2019-12-15
63,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,36,105,,,,
64,down,Ravid Plotnik,קפה וסיגריה,62,15,75,,,,
65,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,2,84,74,2020-07-05,5,2020-07-12
66,up,Eminem,Without Me,70,32,4,,,,
67,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],85,46,100,,,,
68,down,Nechi Nech,Bidiuk Kmo She Ani,61,34,44,,,,
69,down,Ravid Plotnik,‏ערב טוב טרוריסטים,54,8,20,,,,
70,down,Eminem,Lose Yourself (Soundtrack Version),69,23,93,36,2020-02-16,36,2020-02-16
71,down,Gunna,P power (feat. Drake),67,53,4,,,,
72,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,38,115,,,,
73,down,Ravid Plotnik,‏קנדריק,57,7,19,,,,
74,down,Drake,God's Plan,68,23,117,,,,
75,up,Travis Scott,goosebumps,75,8,118,89,2020-04-26,18,2020-05-03
76,down,Juice WRLD & Justin Bieber,Wandered To LA,74,21,6,,,,
77,down,Kanye West,Praise God,71,9,23,,,,
78,up,Cohen,שמיניות,84,28,23,,,,
79,up,Travis Scott,HIGHEST IN THE ROOM,80,1,117,35,2019-10-06,2,2019-10-13
80,-,French Montana,Unforgettable (feat. Swae Lee),-,34,90,,,,
81,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,34,1,,,,
82,down,Peled,אלפים (feat. Eden),77,24,56,,,,
83,up,J. Cole,Wet Dreamz,93,31,67,,,,
84,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",72,43,3,,,,
85,up,24kGoldn,Mood (feat. iann dior),89,3,76,33,2020-08-23,1,2020-10-11
86,down,Eminem,Stan (feat. Dido),82,23,8,,,,
87,up,Drake,Girls Want Girls (feat. Lil Baby),96,3,23,,,,
88,-,Juice WRLD,Cigarettes,-,82,1,,,,
89,-,Eminem,Love the Way You Lie (feat. Rihanna),-,31,51,,,,
90,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),95,10,111,26,2019-10-06,26,2019-10-06
91,down,Nechi Nech,Li Ve La,81,16,62,,,,
92,down,רביד פלוטניק,אלעד,83,28,61,,,,
93,down,OTP,BM (London View),92,81,5,,,,
94,up,Post Malone,Circles,98,4,115,2,2019-10-06,2,2019-10-06
95,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),79,12,12,,,,
96,down,Tuna,מרפקים,88,17,101,,,,
97,-,Pop Smoke,Dior,-,29,90,100,2020-02-23,46,2020-07-12
98,down,Future,Life Is Good (feat. Drake),97,2,109,86,2020-01-12,6,2020-01-19
99,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",99,8,112,,,,
100,-,Tuna,כנפיים,-,17,1,,,,
