Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,תיק קטן,1,1,4,,,,
2,up,Käärijä,Cha Cha Cha,2,2,3,,,,
3,up,Tuna,היי בייב,3,1,76,,,,
4,up,Tuna,עולם משוגע (feat. Nechi Nech),5,3,186,,,,
5,up,Tuna,בסיבוב (feat. Tzlil),6,3,186,,,,
6,up,Nechi Nech,Kol Ha Zman Haze,44,6,103,,,,
7,down,Liad Meir & רון חיון,פלואו של טמבל 2,4,2,8,,,,
8,up,Ravid Plotnik,יום חדש,15,2,131,,,,
9,up,Tuna,גם זה יעבור,10,7,186,,,,
10,down,Tuna & Jasmin Moallem,סהרה (Live),7,1,50,,,,
11,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),19,8,132,,,,
12,down,Tuna,סחרחורת,9,6,186,,,,
13,down,Tuna,י״א 2,12,8,186,,,,
14,up,Tuna,רוק 30,21,11,174,,,,
15,down,רביד פלוטניק,נתראה בגילגול הבא,14,3,147,,,,
16,up,רביד פלוטניק,שווארמה,23,12,107,,,,
17,up,Ravid Plotnik,בור ועם הארץ (feat. טונה),45,17,63,,,,
18,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,26,,,,
19,down,Tuna,אבודים בחלל (feat. A-WA),17,13,186,,,,
20,up,Tuna,מרפקים,38,17,169,,,,
21,down,Tuna & Margalit Tzan'ani,כנפיים (Live),13,7,19,,,,
22,up,רביד פלוטניק,נענע,34,6,120,,,,
23,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],11,3,27,,,,
24,up,Tuna,קאובוי (feat. מיקי גבריאלוב),76,23,32,,,,
25,up,Ravid Plotnik,גברת טיקטוק,47,1,87,,,,
26,up,Ravid Plotnik,‏קוקוריקו,57,5,80,,,,
27,down,Ravid Plotnik,‏שלווה בארמונותייך,25,2,88,,,,
28,up,Tuna,סהרה,29,3,76,,,,
29,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),58,27,67,,,,
30,up,Ravid Plotnik,קפה וסיגריה,49,15,141,,,,
31,down,Eminem,Mockingbird,16,4,33,,,,
32,down,E-Z,גושפנקא (feat. Noa Kirel),18,4,24,,,,
33,up,Ravid Plotnik,מוזיקה טובה,85,33,14,,,,
34,down,Coi Leray,Players,20,5,22,,,,
35,down,Ravid Plotnik,‏קורבן (feat. סימה נון),33,2,88,,,,
36,down,Kendrick Lamar,Money Trees (feat. Jay Rock),26,18,113,,,,
37,down,Nechi Nech,Li Ve La,32,16,90,,,,
38,down,Balishag,גנזב,22,6,15,,,,
39,down,Michael Swissa,כמובן,24,24,3,,,,
40,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,27,1,71,,,,
41,up,Tuna,על הרכבת,52,38,13,,,,
42,up,Tuna,טרנטונה,95,8,50,,,,
43,down,Peled,אלפים (feat. Eden),30,24,113,,,,
44,up,Tuna,סרט ערבי,64,44,21,,,,
45,up,Tuna,הכל זה בצוות (feat. פיליפ דילר & ADI),91,43,2,,,,
46,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),35,1,64,,,,
47,down,Lil Durk,All My Life (feat. J. Cole),28,27,3,,,,
48,up,Jimbo J & Ravid Plotnik,חתולים,56,3,121,,,,
49,up,Ravid Plotnik,מלך הראפ של המזרח התיכון,96,49,2,,,,
50,up,Tuna,עומס לב (feat. דודו טסה),75,8,75,,,,
51,up,Tuna,קריוקי (feat. פאר טסי),61,4,76,,,,
52,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),31,26,9,,,,
53,down,J. Cole,No Role Modelz,39,22,178,,,,
54,up,Tuna,כל הכוכבים,69,2,76,,,,
55,up,Tuna & Ravid Plotnik,אני כאן לשבור,98,55,2,,,,
56,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),36,16,25,,,,
57,down,Drake,Passionfruit,41,22,182,,,,
58,up,Tuna,שניצלים,90,56,11,,,,
59,down,ATAR MAYNER,את,48,16,137,,,,
60,down,"Metro Boomin, Travis Scott & Young Thug",Trance,40,15,23,,,,
61,down,Drake & 21 Savage,Rich Flex,37,2,30,,,,
62,up,Jasmin Moallem,מסיבה (feat. Shekel),67,1,172,,,,
63,down,Kali,Area Codes,42,42,3,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),50,19,186,,,,
65,down,Drake,God's Plan,43,23,185,,,,
66,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",46,20,50,,,,
67,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),62,13,153,,,,
68,down,Drake,Too Good (feat. Rihanna),51,16,67,,,,
69,up,Tuna,יודעת לסובב,88,5,73,,,,
70,down,Eminem,Superman (feat. Dina Rae),59,16,45,,,,
71,up,Tuna & Shalom Hanoch,"הטוב, הרע ואחותך",92,16,45,,,,
72,down,J. Cole,Wet Dreamz,54,31,131,,,,
73,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),55,7,55,,,,
74,up,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),93,11,34,,,,
75,down,Future,Mask Off,66,32,37,,,,
76,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),68,36,173,,,,
77,up,Jasmin Moallem,מחילה,83,2,96,,,,
78,down,Eminem,The Real Slim Shady,63,27,127,,,,
79,down,Travis Scott,goosebumps,65,8,186,89,2020-04-26,18,2020-05-03
80,down,Kendrick Lamar,HUMBLE.,73,34,105,,,,
81,down,Drake,Search & Rescue,60,10,8,,,,
82,down,Balishag,באלישג באנדו,74,33,13,,,,
83,-,Nechi Nech,Hareyni,-,64,18,,,,
84,down,Liad Meir,טיל (תודי),53,43,7,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),71,48,40,,,,
86,down,Balishag,סיבוב (feat. La R.O.D),70,35,25,,,,
87,up,Tuna,גוף (feat. Adi Ulmansky),89,9,11,,,,
88,down,Travis Scott,HIGHEST IN THE ROOM,78,1,179,35,2019-10-06,2,2019-10-13
89,down,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),86,3,5,,,,
90,-,Cohen,שמיניות,-,28,79,,,,
91,down,Travis Scott,SICKO MODE,80,7,184,48,2020-04-26,9,2020-05-03
92,-,Peled,עזבת ת'בית (feat. Nastia Rod),-,1,12,,,,
93,down,Liad Meir,פלואו של טמבל,72,39,8,,,,
94,down,Drake,Nonstop,77,26,124,,,,
95,-,Nechi Nech,Lifamim,-,91,1,,,,
96,down,Kanye West,Heartless,82,18,100,,,,
97,-,וייב איש,ג'ולי,-,68,1,,,,
98,-,Ravid Plotnik,תהילה (feat. שלומי אלון),-,98,1,,,,
99,-,Eminem,Without Me,-,32,70,,,,
100,-,Tuna,גלגל ענק,-,100,1,,,,
