Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmin Moallem,מסיבה (feat. Shekel),1,1,54,,,,
2,up,Lil Tjay & 6LACK,Calling My Phone,56,2,2,70,2021-02-14,5,2021-02-21
3,up,Jimbo J & Ravid Plotnik,חתולים,5,3,3,,,,
4,down,CJ,Whoopty,2,2,17,51,2020-11-22,8,2021-01-24
5,up,Cardi B,Up,6,4,3,4,2021-02-14,4,2021-02-14
6,up,The Kid LAROI,WITHOUT YOU,7,4,12,32,2020-12-13,12,2021-02-28
7,down,24kGoldn,Mood (feat. iann dior),4,3,27,33,2020-08-23,1,2020-10-11
8,up,Masked Wolf,Astronaut In The Ocean,16,1,6,60,2021-02-07,6,2021-04-04
9,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,34,74,2020-07-05,5,2020-07-12
10,down,Tuna,בסיבוב (feat. Tzlil),8,3,68,,,,
11,down,Tuna,עולם משוגע (feat. Nechi Nech),10,3,68,,,,
12,down,DJ Khaled,POPSTAR (feat. Drake),9,5,32,94,2020-07-19,8,2020-09-20
13,down,Tuna,י״א 2,11,8,68,,,,
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,3,28,61,2020-08-23,8,2020-10-04
15,down,Tuna,גם זה יעבור,13,7,68,,,,
16,down,Cardi B,WAP (feat. Megan Thee Stallion),14,1,29,80,2020-08-09,1,2020-08-16
17,up,Tuna,סחרחורת,18,6,68,,,,
18,up,Juice WRLD,Lucid Dreams,19,2,68,7,2019-12-15,7,2019-12-15
19,up,Nechi Nech,Kol Ha Zman Haze,23,6,29,,,,
20,up,רביד פלוטניק,נתראה בגילגול הבא,21,3,29,,,,
21,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,15,2,17,,,,
22,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),20,13,35,,,,
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),17,1,45,79,2020-04-19,1,2020-07-05
24,down,Future,Life Is Good (feat. Drake),22,2,59,86,2020-01-12,6,2020-01-19
25,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),26,15,28,,,,
26,down,Travis Scott,SICKO MODE,24,7,68,48,2020-04-26,9,2020-05-03
27,down,Saweetie,Best Friend (feat. Doja Cat),25,16,7,35,2021-01-17,35,2021-01-17
28,up,Travis Scott,goosebumps,28,8,68,89,2020-04-26,18,2020-05-03
29,up,רביד פלוטניק,שווארמה,32,12,29,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,30,1,68,35,2019-10-06,2,2019-10-13
31,up,Nechi Nech,Kapara Sheli,35,11,29,,,,
32,up,Tzaguy Boy,Jucy,41,32,4,,,,
33,down,Drake,Laugh Now Cry Later (feat. Lil Durk),27,7,28,78,2020-08-16,3,2020-08-23
34,down,Lil Tjay,F.N,29,15,9,,,,
35,down,J. Cole,No Role Modelz,34,22,60,,,,
36,down,Pop Smoke,What You Know Bout Love,31,8,23,81,2020-07-12,14,2020-10-18
37,up,רביד פלוטניק,נענע,38,6,29,,,,
38,down,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),33,3,32,,,,
39,down,Pop Smoke,Mood Swings (feat. Lil Tjay),37,11,33,54,2020-07-12,6,2020-08-09
40,down,Drake,God's Plan,39,23,68,,,,
41,down,Static & Ben El & Nasrin Kadri,חביב אלבי,36,1,35,,,,
42,up,Post Malone,Circles,47,4,68,2,2019-10-06,2,2019-10-06
43,up,Lil Baby,On Me,48,32,11,24,2020-12-13,24,2020-12-13
44,down,Roddy Ricch,The Box,43,1,64,91,2019-12-08,2,2020-02-16
45,down,Young T & Bugsey,Don't Rush (feat. Headie One),42,8,43,52,2020-04-12,48,2020-04-19
46,up,Pop Smoke,Dior,46,29,44,100,2020-02-23,46,2020-07-12
47,down,Kardinal Offishall,Dangerous (feat. Akon),40,40,3,,,,
48,up,Drake,One Dance (feat. Wizkid & Kyla),50,19,68,,,,
49,down,טדי נגוסה & Jasmin Moallem,זה בדם שלי,44,17,25,,,,
50,up,Tuna,רוק 30,59,11,56,,,,
51,down,Megan Thee Stallion,TRACK 3,49,49,8,100,2020-11-29,80,2020-12-27
52,up,Tuna,אבודים בחלל (feat. A-WA),66,13,68,,,,
53,down,Static & Ben El & Anna Zak,קוביות,45,1,27,,,,
54,up,XXXTENTACION,Jocelyn Flores,54,39,64,,,,
55,down,DJ Khaled,GREECE (feat. Drake),51,8,32,24,2020-07-26,24,2020-07-26
56,down,Jasmin Moallem,כמה מתוק,52,26,29,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,38,65,,,,
58,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),53,8,29,,,,
59,up,ATAR MAYNER,את,61,16,19,,,,
60,down,OutKast,Ms. Jackson,58,41,48,,,,
61,up,Juice WRLD,Robbery,62,11,63,33,2019-12-15,33,2019-12-15
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,10,68,26,2019-10-06,26,2019-10-06
63,down,"Cardi B, Bad Bunny & J Balvin",I Like It,55,27,68,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],57,46,50,,,,
65,up,The Black Eyed Peas,Where Is the Love?,68,51,41,,,,
66,up,Ravid Plotnik,קפה וסיגריה,69,15,25,,,,
67,up,Powfu,Death Bed (feat. beabadoobee),73,9,53,100,2020-03-01,7,2020-04-26
68,up,J. Cole,Wet Dreamz,72,31,19,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",64,8,62,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),67,36,60,,,,
71,down,Drake,Passionfruit,70,22,64,,,,
72,up,Tuna,מרפקים,79,17,60,,,,
73,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),71,7,34,17,2020-07-12,17,2020-07-12
74,down,Marwa Loud,Bad boy,65,27,8,,,,
75,up,Polo G,Martin & Gina,82,53,5,79,2020-05-24,79,2020-05-24
76,up,French Montana,Unforgettable (feat. Swae Lee),78,34,53,,,,
77,down,Travis Scott,BUTTERFLY EFFECT,76,15,68,,,,
78,down,Kendrick Lamar & SZA,All the Stars,74,61,40,,,,
79,down,שם טוב האבי,האזרח הקטן (feat. ג'ימבו ג'יי),75,3,32,,,,
80,down,Post Malone,Better Now,77,20,68,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),88,31,66,,,,
82,up,Ravid Plotnik,יום חדש,87,2,17,,,,
83,down,Drake,Chicago Freestyle (feat. Giveon),81,3,43,92,2020-05-03,26,2020-05-10
84,down,Kendrick Lamar,Money Trees (feat. Jay Rock),80,18,28,,,,
85,up,Erica Banks,Buss It (feat. Travis Scott),93,85,2,,,,
86,up,Nechi Nech,Li Ve La,98,16,24,,,,
87,down,Drake,Toosie Slide,84,1,47,65,2020-04-05,2,2020-04-26
88,-,Peled,אלפים (feat. Eden),-,24,9,,,,
89,up,רביד פלוטניק,אלעד,95,28,21,,,,
90,down,Talisman,ערב רומנטי,83,8,65,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),86,31,30,,,,
92,down,Eminem,Lose Yourself (Soundtrack Version),85,23,58,36,2020-02-16,36,2020-02-16
93,-,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,-,93,1,,,,
94,up,Eminem,Godzilla (feat. Juice WRLD),100,3,57,84,2020-01-19,12,2020-01-26
95,down,Lil Baby & Gunna,Drip Too Hard,91,21,19,,,,
96,up,Travis Scott & HVME,Goosebumps (Remix),99,23,2,82,2021-02-14,44,2021-04-11
97,-,Mac Miller,Dang! (feat. Anderson .Paak),-,92,4,,,,
98,down,Kendrick Lamar,HUMBLE.,96,34,45,,,,
99,-,Pop Smoke,Element,-,66,7,,,,
100,-,Mac Miller,Self Care,-,92,3,,,,
