Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",1,1,3,,,,
2,up,Roddy Ricch,The Box,2,1,8,91,2019-12-08,2,2020-02-16
3,up,Future,Life Is Good (feat. Drake),3,2,3,86,2020-01-12,6,2020-01-19
4,up,Eminem,Godzilla (feat. Juice WRLD),40,3,2,84,2020-01-19,12,2020-01-26
5,up,Mac Miller,Good News,5,5,3,62,2020-01-12,21,2020-01-19
6,down,Arizona Zervas,ROXANNE,4,1,10,14,2019-11-24,4,2019-12-22
7,down,Tyga,Ayy Macarena,6,1,11,88,2019-12-01,64,2020-01-12
8,up,Mac Miller,Blue World,65,8,2,45,2020-01-26,45,2020-01-26
9,up,Eminem,Unaccommodating (feat. Young M.A),49,9,2,43,2020-01-19,30,2020-01-26
10,down,Don Toliver,No Idea,7,5,9,95,2019-12-08,26,2020-01-12
11,down,Post Malone,Circles,9,4,12,2,2019-10-06,2,2019-10-06
12,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),54,12,2,33,2020-01-19,26,2020-01-26
13,down,Travis Scott,HIGHEST IN THE ROOM,8,1,12,35,2019-10-06,2,2019-10-13
14,up,Mac Miller,Circles,51,14,2,63,2020-01-26,63,2020-01-26
15,down,Y2K & bbno$,Lalala,10,2,12,11,2019-10-06,11,2019-10-06
16,up,Eminem,Darkness,67,16,2,42,2020-01-19,35,2020-01-26
17,down,Juice WRLD,Lucid Dreams,11,2,12,7,2019-12-15,7,2019-12-15
18,up,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",63,18,2,50,2020-01-19,38,2020-01-26
19,down,Static & Ben El,אמאלה,12,2,12,,,,
20,up,Mac Miller,Everybody,69,20,2,,,,
21,up,Mac Miller,Complicated,68,21,2,85,2020-01-26,85,2020-01-26
22,up,Mac Miller,I Can See,70,22,2,97,2020-01-26,97,2020-01-26
23,down,DaBaby,VIBEZ,13,13,12,59,2019-11-10,57,2020-01-19
24,down,YNW Melly,Suicidal,18,17,6,97,2019-12-01,25,2020-02-02
25,up,Mac Miller,Woods,73,25,2,,,,
26,down,Travis Scott,SICKO MODE,15,7,12,48,2020-04-26,9,2020-05-03
27,up,Eminem,Leaving Heaven (feat. Skylar Grey),72,27,2,54,2020-01-19,52,2020-01-26
28,up,Mac Miller,Hand Me Downs,75,28,2,,,,
29,down,JACKBOYS & Sheck Wes,GANG GANG,14,3,5,87,2019-12-29,21,2020-01-05
30,up,Mac Miller,Surf,77,30,2,,,,
31,down,DaBaby,BOP,16,15,12,92,2019-10-06,32,2020-01-19
32,down,Drake,Money In The Grave (feat. Rick Ross),17,11,12,45,2019-10-06,45,2019-10-06
33,up,Eminem,Lock It Up (feat. Anderson .Paak),74,33,2,98,2020-01-26,98,2020-01-26
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),19,10,12,26,2019-10-06,26,2019-10-06
35,up,Eminem,In Too Deep,71,35,2,58,2020-01-26,58,2020-01-26
36,down,Roddy Ricch,High Fashion (feat. Mustard),30,15,4,78,2019-12-15,22,2020-02-16
37,down,Tuna,בסיבוב (feat. Tzlil),24,3,12,,,,
38,down,Tuna,עולם משוגע (feat. Nechi Nech),26,3,12,,,,
39,up,Mac Miller,That's on Me,81,39,2,,,,
40,up,Eminem,Premonition (Intro),66,40,2,59,2020-01-26,59,2020-01-26
41,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,25,9,12,25,2019-10-13,16,2019-12-15
42,down,BROCKHAMPTON,SUGAR,23,23,4,81,2020-01-12,59,2020-02-02
43,down,JACKBOYS,OUT WEST (feat. Young Thug),21,11,5,79,2019-12-29,28,2020-01-05
44,up,Mac Miller,Hands,84,44,2,,,,
45,up,Eminem,No Regrets (feat. Don Toliver),76,45,2,,,,
46,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),20,20,5,90,2020-01-05,63,2020-02-02
47,up,Mac Miller,Once a Day,88,47,2,,,,
48,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),22,8,5,95,2019-12-29,43,2020-01-05
49,down,Post Malone,Better Now,36,20,12,,,,
50,down,Drake,God's Plan,32,23,12,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],27,12,5,83,2019-12-29,32,2020-01-05
52,down,Travis Scott,goosebumps,34,8,12,89,2020-04-26,18,2020-05-03
53,down,Post Malone,Goodbyes (feat. Young Thug),28,7,12,10,2019-10-06,10,2019-10-06
54,down,Tuna,סחרחורת,41,6,12,,,,
55,down,Mustard,Ballin’ (feat. Roddy Ricch),35,25,12,93,2019-11-10,19,2020-01-12
56,up,Eminem,Marsh,79,56,2,95,2020-01-19,95,2020-01-19
57,down,Talisman,ערב רומנטי,31,8,12,,,,
58,down,Lil Baby,Sum 2 Prove,29,29,3,50,2020-01-19,50,2020-01-19
59,down,Tuna,י״א 2,39,8,12,,,,
60,down,Roddy Ricch,Start wit Me (feat. Gunna),33,30,8,91,2019-12-08,59,2019-12-29
61,down,Juice WRLD,Robbery,44,11,7,33,2019-12-15,33,2019-12-15
62,down,Post Malone,Wow.,38,17,12,,,,
63,down,Post Malone,rockstar (feat. 21 Savage),47,31,12,,,,
64,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,27,12,,,,
65,down,Tuna,גם זה יעבור,58,7,12,,,,
66,down,Lil Tecca,Ransom,45,16,12,16,2019-10-06,16,2019-10-06
67,down,Drake,Nonstop,48,26,12,,,,
68,down,Lil Uzi Vert,Futsal Shuffle 2020,37,13,7,39,2019-12-15,23,2019-12-22
69,down,Drake,One Dance (feat. Wizkid & Kyla),55,19,12,,,,
70,down,Tyga,Taste (feat. Offset),59,36,12,,,,
71,down,Travis Scott,BUTTERFLY EFFECT,50,15,12,,,,
72,up,Eminem,Stepdad,83,72,2,96,2020-01-26,96,2020-01-26
73,down,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),42,14,5,91,2019-12-29,42,2020-01-05
74,down,Lil Baby,Woah,43,14,12,65,2019-11-10,19,2019-11-24
75,up,XXXTENTACION,Jocelyn Flores,80,39,12,,,,
76,up,Eminem,Never Love Again,87,76,2,87,2020-01-19,87,2020-01-19
77,down,Static & Ben El,בננות,53,18,12,,,,
78,down,Young Thug,The London (feat. J. Cole & Travis Scott),56,31,12,,,,
79,down,Tuna,אבודים בחלל (feat. A-WA),62,13,12,,,,
80,up,Eminem,Farewell,89,80,2,,,,
81,up,French Montana,Unforgettable (feat. Swae Lee),94,34,12,,,,
82,down,Eminem,Alfred (Interlude),78,78,2,,,,
83,up,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",86,83,2,,,,
84,up,Eminem,Little Engine,90,84,2,,,,
85,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,36,11,,,,
86,down,Kanye West,Follow God,57,5,12,96,2019-10-27,18,2019-11-10
87,-,Likybo,Kraazy,-,87,1,,,,
88,down,סטפן לגר,MAPIOT,60,8,12,,,,
89,down,DaBaby,Suge,52,38,12,,,,
90,up,Meek Mill,Going Bad (feat. Drake),93,33,12,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,23,11,36,2020-02-16,36,2020-02-16
92,down,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",91,91,2,,,,
93,down,Eminem,Stepdad (Intro),92,92,2,,,,
94,-,Kendrick Lamar & SZA,All the Stars,-,61,11,,,,
95,down,Kendrick Lamar,HUMBLE.,64,34,12,,,,
96,up,Eminem,River (feat. Ed Sheeran),97,59,12,,,,
97,-,Eminem,The Real Slim Shady,-,27,11,,,,
98,down,J. Cole,MIDDLE CHILD,95,46,12,,,,
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),96,38,12,,,,
100,down,Drake,Nice For What,99,45,12,,,,
