Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,1,1,16,,,,
2,up,Tuna,היי בייב,2,1,21,,,,
3,up,Jack Harlow,First Class,3,3,5,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,42,,,,
5,up,Tuna,בסיבוב (feat. Tzlil),6,3,131,,,,
6,up,Tuna,סהרה,7,3,21,,,,
7,down,Dave,Starlight,5,4,8,,,,
8,up,Tuna,עולם משוגע (feat. Nechi Nech),8,3,131,,,,
9,up,Ori Shochat,"עין גדי (feat. וייב איש, טדי נגוסה & רביד פלוטניק)",18,9,2,,,,
10,down,Tuna,סחרחורת,9,6,131,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),62,11,2,,,,
12,down,Nechi Nech,Kol Ha Zman Haze,10,6,92,,,,
13,down,Tuna,גם זה יעבור,11,7,131,,,,
14,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),13,1,9,,,,
15,down,Tuna,י״א 2,12,8,131,,,,
16,up,S1mba,Rover (feat. DTG),31,16,4,88,2020-06-14,88,2020-06-14
17,up,Ravid Plotnik,גברת טיקטוק,19,1,33,,,,
18,down,רביד פלוטניק,נתראה בגילגול הבא,15,3,92,,,,
19,down,Ravid Plotnik,יום חדש,17,2,76,,,,
20,down,Ravid Plotnik,‏קורבן (feat. סימה נון),14,2,33,,,,
21,down,Tuna,יודעת לסובב,16,5,21,,,,
22,up,Tuna,רוק 30,25,11,119,,,,
23,down,J. Cole,No Role Modelz,22,22,123,,,,
24,down,Tuna,כל הכוכבים,23,2,21,,,,
25,down,Jasmin Moallem,מחילה,21,2,41,,,,
26,down,Noroz & Ido B Zooki,מגבת באוויר,20,2,80,,,,
27,up,Nechi Nech,Kapara Sheli,27,11,92,,,,
28,up,Ori Shochat,פלואו שנות אור (feat. טונה),29,28,2,,,,
29,down,Tuna,קריוקי (feat. פאר טסי),24,4,21,,,,
30,up,Future,712PM,75,30,2,,,,
31,down,רביד פלוטניק,נענע,26,6,92,,,,
32,down,רביד פלוטניק,שווארמה,28,12,92,,,,
33,up,Future,I'M ON ONE (feat. Drake),72,33,2,,,,
34,down,Jasmin Moallem,מסיבה (feat. Shekel),30,1,117,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),33,19,131,,,,
36,down,Ori Shochat,חד משמעית (feat. נורוז),35,35,2,,,,
37,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),32,8,92,,,,
38,up,Future,PUFFIN ON ZOOTIEZ,80,38,2,,,,
39,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),36,13,98,,,,
40,up,Eminem,The Real Slim Shady,45,27,72,,,,
41,down,Drake,Passionfruit,34,22,127,,,,
42,up,Future,KEEP IT BURNIN (feat. Kanye West),73,42,2,,,,
43,up,ATAR MAYNER,את,43,16,82,,,,
44,down,Kanye West,Heartless,40,18,45,,,,
45,down,2Pac,Hit 'Em Up (feat. Outlawz),39,20,17,,,,
46,down,Tuna,אבודים בחלל (feat. A-WA),38,13,131,,,,
47,up,Ravid Plotnik,קפה וסיגריה,50,15,88,,,,
48,down,Eminem,Stan (feat. Dido),44,23,21,,,,
49,down,Ravid Plotnik,‏שלווה בארמונותייך,48,2,33,,,,
50,down,Tuna,טרנטונה,46,8,21,,,,
51,down,Tuna,עומס לב (feat. דודו טסה),49,8,21,,,,
52,down,Tuna,שימי,41,7,21,,,,
53,up,Eminem,Lose Yourself (Soundtrack Version),57,23,106,36,2020-02-16,36,2020-02-16
54,down,ArrDee,Flowers (Say My Name),42,18,25,,,,
55,down,Jimbo J & Ravid Plotnik,חתולים,54,3,66,,,,
56,down,Ravid Plotnik,‏קוקוריקו,47,5,33,,,,
57,down,Eminem,Without Me,52,32,17,,,,
58,down,Tuna,שובו של מרדכי (feat. אושיק לוי & טדי נגוסה),53,10,21,,,,
59,up,French Montana,Unforgettable (feat. Swae Lee),77,34,103,,,,
60,down,Travis Scott,goosebumps,55,8,131,89,2020-04-26,18,2020-05-03
61,down,Masked Wolf,Astronaut In The Ocean,58,1,69,60,2021-02-07,6,2021-04-04
62,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,36,118,,,,
63,up,Drake,God's Plan,63,23,130,,,,
64,down,Travis Scott,SICKO MODE,59,7,131,48,2020-04-26,9,2020-05-03
65,down,Tuna,מזרח פרוע,60,11,21,,,,
66,up,Future,I'M DAT N***A,83,66,2,,,,
67,up,Peled,אלפים (feat. Eden),67,24,69,,,,
68,down,Drake,Way 2 Sexy (feat. Future & Young Thug),64,3,36,,,,
69,down,50 Cent,In Da Club,37,23,8,,,,
70,up,Tuna,מרפקים,86,17,114,,,,
71,up,Tuna & Shalom Hanoch,"הטוב, הרע ואחותך",78,16,21,,,,
72,up,Juice WRLD,Lucid Dreams,87,2,131,7,2019-12-15,7,2019-12-15
73,up,Future,FOR A NUT (feat. Gunna & Young Thug),81,73,2,,,,
74,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",89,8,125,,,,
75,up,Kendrick Lamar,Money Trees (feat. Jay Rock),79,18,58,,,,
76,-,J. Cole,Wet Dreamz,-,31,79,,,,
77,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,38,128,,,,
78,down,OutKast,Ms. Jackson,74,41,110,,,,
79,down,Nechi Nech,Bidiuk Kmo She Ani,71,34,57,,,,
80,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,46,113,,,,
81,down,Ori Shochat,עיניים עצומות/אוקיי אוקיי (feat. Michael Swissa),51,51,2,,,,
82,up,"Ricky Rich, Dardan & Zuna",Habibi,98,12,19,,,,
83,up,Nechi Nech,Li Ve La,96,16,75,,,,
84,up,Tuna,אחד לסבתא,100,12,21,,,,
85,up,Drake,Fair Trade (feat. Travis Scott),94,2,36,,,,
86,down,akram almograbi,אקרם - אלחמיסטר,56,56,2,,,,
87,-,Travis Scott,HIGHEST IN THE ROOM,-,1,129,35,2019-10-06,2,2019-10-13
88,-,Tuna,כנפיים,-,17,10,,,,
89,-,Future,LOVE YOU BETTER,-,89,1,,,,
90,up,Drake,Too Good (feat. Rihanna),99,16,17,,,,
91,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,96,74,2020-07-05,5,2020-07-12
92,-,Ravid Plotnik,בור ועם הארץ (feat. טונה),-,17,32,,,,
93,down,Ori Shochat,יפן (feat. פלד & סימה נון),65,65,2,,,,
94,-,Post Malone,Circles,-,4,124,2,2019-10-06,2,2019-10-06
95,-,Tuna,אפטרפארק,-,14,20,,,,
96,down,Ori Shochat,פאריז (feat. Bronze Edition & לוקץ׳),61,61,2,,,,
97,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,26,2,,,,
98,-,רביד פלוטניק,אלעד,-,28,71,,,,
99,-,Nechi Nech,Hareyni,-,64,17,,,,
100,-,Kendrick Lamar,HUMBLE.,-,34,51,,,,
