Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuna & Jasmin Moallem,סהרה (Live),1,1,23,,,,
2,up,Drake & 21 Savage,Rich Flex,2,2,3,,,,
3,up,Tuna,היי בייב,3,1,49,,,,
4,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),8,1,37,,,,
5,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),5,5,3,,,,
6,up,Tuna,בסיבוב (feat. Tzlil),11,3,159,,,,
7,up,Tuna,עולם משוגע (feat. Nechi Nech),13,3,159,,,,
8,down,Drake & 21 Savage,On BS,6,6,3,,,,
9,down,Drake & 21 Savage,Major Distribution,4,4,3,,,,
10,up,Eminem,Mockingbird,16,4,6,,,,
11,up,Tuna,סהרה,14,3,49,,,,
12,up,Tuna,סחרחורת,18,6,159,,,,
13,down,Drake & 21 Savage,Spin Bout U,7,7,3,,,,
14,up,Tuna,גם זה יעבור,21,7,159,,,,
15,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,19,1,44,,,,
16,down,Drake & 21 Savage,Circo Loco,10,10,3,,,,
17,up,Tuna,י״א 2,23,8,159,,,,
18,down,Drake,BackOutsideBoyz,9,9,3,,,,
19,down,Drake & 21 Savage,Privileged Rappers,12,12,3,,,,
20,down,Drake & 21 Savage,Broke Boys,15,15,3,,,,
21,up,רביד פלוטניק,נתראה בגילגול הבא,28,3,120,,,,
22,up,Oxlade,KU LO SA - A COLORS SHOW,26,8,12,,,,
23,up,Eminem,Superman (feat. Dina Rae),30,16,18,,,,
24,up,Nicki Minaj,Super Freaky Girl,24,5,15,,,,
25,up,Tuna,רוק 30,31,11,147,,,,
26,up,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),29,11,7,,,,
27,down,Drake & 21 Savage,Hours In Silence,17,17,3,,,,
28,up,Ravid Plotnik,יום חדש,33,2,104,,,,
29,up,Tuna,אבודים בחלל (feat. A-WA),32,13,159,,,,
30,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),34,8,105,,,,
31,up,J. Cole,No Role Modelz,37,22,151,,,,
32,up,Kendrick Lamar,Money Trees (feat. Jay Rock),35,18,86,,,,
33,down,Drake,Middle of the Ocean,20,20,3,,,,
34,up,Jasmin Moallem,מסיבה (feat. Shekel),38,1,145,,,,
35,up,Ravid Plotnik,‏קורבן (feat. סימה נון),39,2,61,,,,
36,up,Drake,Too Good (feat. Rihanna),47,16,40,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),50,19,159,,,,
38,up,Jasmin Moallem,מחילה,40,2,69,,,,
39,up,Eminem,The Real Slim Shady,43,27,100,,,,
40,up,Balishag,סיבוב (feat. La R.O.D),42,35,5,,,,
41,up,Drake,God's Plan,46,23,158,,,,
42,down,Drake & 21 Savage,Treacherous Twins,22,22,3,,,,
43,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),45,39,3,,,,
44,up,Drake,Passionfruit,51,22,155,,,,
45,down,Ravid Plotnik,‏שלווה בארמונותייך,44,2,61,,,,
46,up,Eminem,Stan (feat. Dido),48,23,49,,,,
47,up,"The Weeknd, Kendrick Lamar",Pray For Me,68,27,13,,,,
48,up,Kendrick Lamar,HUMBLE.,52,34,78,,,,
49,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,36,146,,,,
50,down,Tuna,קריוקי (feat. פאר טסי),49,4,49,,,,
51,up,Future,Mask Off,54,32,10,,,,
52,down,Drake & 21 Savage,More M’s,25,25,3,,,,
53,up,Drake,Nonstop,60,26,97,,,,
54,up,Tuna,מרפקים,59,17,142,,,,
55,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,57,1,70,,,,
56,down,Drake,Jumbotron Shit Poppin,27,27,3,,,,
57,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),58,13,126,,,,
58,up,Eminem,Without Me,64,32,45,,,,
59,down,ATAR MAYNER,את,56,16,110,,,,
60,up,Eminem,Lose Yourself (Soundtrack Version),61,23,134,36,2020-02-16,36,2020-02-16
61,up,Ravid Plotnik,גברת טיקטוק,62,1,61,,,,
62,down,Tuna,עומס לב (feat. דודו טסה),55,8,49,,,,
63,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,48,13,,,,
64,up,Travis Scott,goosebumps,70,8,159,89,2020-04-26,18,2020-05-03
65,up,Kanye West,Heartless,66,18,73,,,,
66,down,Tuna,כל הכוכבים,63,2,49,,,,
67,up,J. Cole,Wet Dreamz,72,31,104,,,,
68,up,Jimbo J & Ravid Plotnik,חתולים,71,3,94,,,,
69,down,Tuna,יודעת לסובב,67,5,49,,,,
70,down,Lil Baby & Gunna,Drip Too Hard,69,21,42,,,,
71,up,Ravid Plotnik,‏קוקוריקו,73,5,61,,,,
72,up,Ravid Plotnik,קפה וסיגריה,85,15,116,,,,
73,up,Eminem,Love the Way You Lie (feat. Rihanna),74,31,78,,,,
74,up,UnderDogg,מציירת לבבות,91,74,4,,,,
75,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,2,119,74,2020-07-05,5,2020-07-12
76,up,Future,Life Is Good (feat. Drake),77,2,143,86,2020-01-12,6,2020-01-19
77,up,Travis Scott,SICKO MODE,79,7,159,48,2020-04-26,9,2020-05-03
78,down,Kanye West,Bound 2,75,12,21,,,,
79,up,French Montana,Unforgettable (feat. Swae Lee),83,34,129,,,,
80,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],78,38,16,,,,
81,up,Lil Baby,Freestyle,88,52,19,,,,
82,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),87,7,28,,,,
83,down,Travis Scott,HIGHEST IN THE ROOM,81,1,152,35,2019-10-06,2,2019-10-13
84,down,Coolio,Gangsta's Paradise (feat. L.V.),80,32,12,,,,
85,-,Drake,In My Feelings,-,50,52,,,,
86,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,24,1,,,,
87,down,Jasmin Moallem,כמה מתוק,84,26,107,,,,
88,down,Helem Tarbut,"גראס (feat. ShrekDiMC, חן פורתי, אנדרדוג & סטילה)",86,22,17,,,,
89,down,The Game,Hate It Or Love It (feat. 50 Cent),82,69,8,,,,
90,down,Cohen,שמיניות,89,28,62,,,,
91,down,Drake,I Guess It’s Fuck Me,36,36,3,,,,
92,up,Post Malone,rockstar (feat. 21 Savage),92,31,96,,,,
93,up,Kendrick Lamar & SZA,All the Stars,100,61,68,,,,
94,down,21 Savage,3AM on Glenwood,41,41,3,,,,
95,up,שחר סאול,חכי דקה,98,95,2,,,,
96,-,ShrekDiMC,סטלות,-,6,1,,,,
97,-,Lil Uzi Vert,Just Wanna Rock,-,70,2,,,,
98,-,Drake,Nice For What,-,45,44,,,,
99,-,Post Malone,Circles,-,4,143,2,2019-10-06,2,2019-10-06
100,down,Juice WRLD,Lucid Dreams,96,2,157,7,2019-12-15,7,2019-12-15
