Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peled,עזבת ת'בית (feat. Nastia Rod),2,1,24,,,,
2,up,Liad Meir,טיל פצמר,4,2,3,,,,
3,down,Dave & Central Cee,Sprinter,1,1,13,,,,
4,down,Ness & Stilla,תיק קטן,3,1,17,,,,
5,up,Tuna,היי בייב,5,1,89,,,,
6,up,Doja Cat,Paint The Town Red,21,2,4,,,,
7,up,Tuna,עולם משוגע (feat. Nechi Nech),7,3,199,,,,
8,up,Duda & Liad Meir,שוטים,9,8,7,,,,
9,down,Gunna,fukumean,8,7,10,,,,
10,up,Tuna,בסיבוב (feat. Tzlil),11,3,199,,,,
11,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],6,4,7,,,,
12,up,Travis Scott,I KNOW ?,12,6,5,,,,
13,down,Travis Scott,MELTDOWN,10,4,5,,,,
14,up,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],14,3,40,,,,
15,-,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,-,14,1,,,,
16,down,Nechi Nech,Kol Ha Zman Haze,15,6,116,,,,
17,up,Liad Meir & רון חיון,פלואו של טמבל 2,18,2,21,,,,
18,down,Tuna & Jasmin Moallem,סהרה (Live),13,1,63,,,,
19,-,"Yishay Swissa, Michael Swissa & Ravid Plotnik",הסוויסות,-,19,1,,,,
20,down,Tuna,סחרחורת,17,6,199,,,,
21,down,Tuna,גם זה יעבור,16,7,199,,,,
22,down,Tuna,י״א 2,20,8,199,,,,
23,up,Ravid Plotnik,‏שלווה בארמונותייך,23,2,101,,,,
24,-,"Yishay Swissa, Michael Swissa & Zion Baruch",זמן טס (feat. Mergui),-,24,1,,,,
25,down,רביד פלוטניק,נתראה בגילגול הבא,24,3,160,,,,
26,down,Ravid Plotnik,יום חדש,22,2,144,,,,
27,-,Yishay Swissa & Michael Swissa,אמאלה,-,27,1,,,,
28,up,Tuna,אבודים בחלל (feat. A-WA),28,13,199,,,,
29,down,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),26,3,18,,,,
30,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),27,8,145,,,,
31,down,Travis Scott,TELEKINESIS,19,16,5,,,,
32,-,"Yishay Swissa, Michael Swissa & Tal Tirangel",תירס חם,-,32,1,,,,
33,down,רביד פלוטניק,שווארמה,30,12,120,,,,
34,up,Peled,אלפים (feat. Eden),36,24,126,,,,
35,down,Tuna,כנפיים,32,17,26,,,,
36,down,Tuna,רוק 30,31,11,187,,,,
37,down,Travis Scott,MY EYES,29,12,5,,,,
38,-,"Yishay Swissa, Michael Swissa & גיאגיא",אבאלה,-,38,1,,,,
39,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,39,,,,
40,down,Travis Scott,FE!N,25,7,5,,,,
41,down,Eminem,Mockingbird,37,4,46,,,,
42,-,"Yishay Swissa, Michael Swissa & Dana Adini",איחור אופנתי,-,42,1,,,,
43,down,Kendrick Lamar,Money Trees (feat. Jay Rock),35,18,126,,,,
44,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,33,5,6,,,,
45,down,Drake,Passionfruit,39,22,195,,,,
46,up,Jasmin Moallem,מסיבה (feat. Shekel),54,1,185,,,,
47,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,38,1,84,,,,
48,down,Tuna & Margalit Tzan'ani,כנפיים (Live),43,7,32,,,,
49,-,"Yishay Swissa, Michael Swissa, Alon Eder & Lava Dome",הכל שבור,-,49,1,,,,
50,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,47,1,94,,,,
51,down,Tuna,מרפקים,44,17,182,,,,
52,down,רביד פלוטניק,נענע,45,6,133,,,,
53,down,Ravid Plotnik,קפה וסיגריה,46,15,154,,,,
54,up,Jasmin Moallem,מחילה,56,2,109,,,,
55,up,ATAR MAYNER,את,62,16,150,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),53,19,199,,,,
57,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),49,1,77,,,,
58,-,Yishay Swissa & Michael Swissa,בים בם (קטע מעבר),-,58,1,,,,
59,down,J. Cole,No Role Modelz,50,22,191,,,,
60,down,Ravid Plotnik,‏קורבן (feat. סימה נון),58,2,101,,,,
61,down,Morad,Se Grita (feat. Jul),42,37,5,,,,
62,down,Nechi Nech,Li Ve La,55,16,103,,,,
63,down,E-Z,גושפנקא (feat. Noa Kirel),48,4,37,,,,
64,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),61,7,68,,,,
65,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),68,13,166,,,,
66,down,Tuna,סהרה,63,3,89,,,,
67,up,Jimbo J & Ravid Plotnik,חתולים,71,3,134,,,,
68,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),57,36,186,,,,
69,down,Travis Scott,TOPIA TWINS,40,15,5,,,,
70,down,Ravid Plotnik,בור ועם הארץ (feat. טונה),65,17,76,,,,
71,down,Ravid Plotnik,גברת טיקטוק,60,1,100,,,,
72,down,Balishag,קריסטל,67,63,6,,,,
73,down,Lil Durk,All My Life (feat. J. Cole),66,27,16,,,,
74,up,Eminem,The Real Slim Shady,74,27,140,,,,
75,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),69,27,80,,,,
76,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),78,16,38,,,,
77,down,Drake & 21 Savage,Rich Flex,70,2,43,,,,
78,up,Chen Porati & Liad Meir,תקוע בין דברים,87,67,2,,,,
79,down,Drake,God's Plan,51,23,198,,,,
80,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",52,20,63,,,,
81,down,Travis Scott,THANK GOD,41,13,5,,,,
82,down,Ravid Plotnik,‏קוקוריקו,75,5,93,,,,
83,down,Nechi Nech,Bidiuk Kmo She Ani,73,34,74,,,,
84,down,Drake,Too Good (feat. Rihanna),59,16,80,,,,
85,up,Ninet Tayeb & Tuna,ככה זה,90,17,11,,,,
86,down,Travis Scott,goosebumps,72,8,199,89,2020-04-26,18,2020-05-03
87,down,J. Cole,Wet Dreamz,76,31,144,,,,
88,down,Helem Tarbut,"גראס (feat. ShrekDiMC, חן פורתי, אנדרדוג & סטילה)",85,22,36,,,,
89,-,Yishay Swissa & Michael Swissa,שיש,-,34,1,,,,
90,down,Balishag,גנזב,80,6,28,,,,
91,down,Tuna,על הרכבת,77,38,26,,,,
92,down,Future,Mask Off,79,32,50,,,,
93,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),99,26,22,,,,
94,-,Jasmin Moallem,כמה מתוק,-,26,120,,,,
95,down,Tuna,קאובוי (feat. מיקי גבריאלוב),94,23,45,,,,
96,down,Kanye West,Heartless,95,18,108,,,,
97,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,165,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,48,47,,,,
99,down,Eminem,Superman (feat. Dina Rae),93,16,58,,,,
100,down,Travis Scott,TIL FURTHER NOTICE,64,29,5,,,,
