Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuna & Jasmin Moallem,סהרה (Live),3,1,10,,,,
2,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),1,1,24,,,,
3,down,Tuna,היי בייב,2,1,36,,,,
4,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,4,1,31,,,,
5,up,Tuna,סהרה,5,3,36,,,,
6,up,Tuna,עולם משוגע (feat. Nechi Nech),6,3,146,,,,
7,up,Tuna,בסיבוב (feat. Tzlil),7,3,146,,,,
8,up,Tuna,סחרחורת,10,6,146,,,,
9,down,Tuna,גם זה יעבור,8,7,146,,,,
10,up,Tuna,י״א 2,11,8,146,,,,
11,up,Central Cee,Doja,12,8,5,,,,
12,up,Nicki Minaj,Super Freaky Girl,77,5,2,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,1,57,,,,
14,up,Ravid Plotnik,יום חדש,15,2,91,,,,
15,up,Jasmin Moallem,מסיבה (feat. Shekel),18,1,132,,,,
16,up,רביד פלוטניק,נתראה בגילגול הבא,16,3,107,,,,
17,up,Tuna,רוק 30,20,11,134,,,,
18,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),9,9,3,,,,
19,down,Jack Harlow,First Class,13,3,20,,,,
20,down,Tuna,אבודים בחלל (feat. A-WA),19,13,146,,,,
21,down,Drake,Too Good (feat. Rihanna),17,16,27,,,,
22,down,Kanye West,Heartless,21,18,60,,,,
23,up,Jasmin Moallem,מחילה,37,2,56,,,,
24,down,Helem Tarbut,"גראס (feat. ShrekDiMC, חן פורתי, אנדרדוג & סטילה)",22,22,4,,,,
25,up,Ravid Plotnik,‏קורבן (feat. סימה נון),29,2,48,,,,
26,down,Drake,Passionfruit,25,22,142,,,,
27,down,Lil Baby & Gunna,Drip Too Hard,23,21,29,,,,
28,up,Drake,One Dance (feat. Wizkid & Kyla),30,19,146,,,,
29,up,Tuna,קריוקי (feat. פאר טסי),32,4,36,,,,
30,down,J. Cole,No Role Modelz,28,22,138,,,,
31,up,Tuna,יודעת לסובב,35,5,36,,,,
32,down,Future,WAIT FOR U (feat. Drake & Tems),26,11,17,,,,
33,up,Tuna,כל הכוכבים,36,2,36,,,,
34,up,Travis Scott,goosebumps,34,8,146,89,2020-04-26,18,2020-05-03
35,up,Drake,God's Plan,40,23,145,,,,
36,down,Eminem,Superman (feat. Dina Rae),33,16,5,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,20,11,,,,
38,up,Kendrick Lamar,Money Trees (feat. Jay Rock),39,18,73,,,,
39,up,Ravid Plotnik,גברת טיקטוק,43,1,48,,,,
40,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),42,13,113,,,,
41,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),38,7,15,,,,
42,down,Kendrick Lamar,HUMBLE.,41,34,65,,,,
43,up,Eminem,The Real Slim Shady,45,27,87,,,,
44,up,Ravid Plotnik,‏שלווה בארמונותייך,59,2,48,,,,
45,down,Michael Swissa,מה הלוז,27,27,2,,,,
46,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),48,36,133,,,,
47,up,ATAR MAYNER,את,52,16,97,,,,
48,down,Noroz & Ido B Zooki,מגבת באוויר,44,2,95,,,,
49,up,Tuna,מרפקים,57,17,129,,,,
50,up,Drake,Nonstop,53,26,84,,,,
51,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],47,46,126,,,,
52,up,Jasmin Moallem,כמה מתוק,75,26,94,,,,
53,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),60,27,41,,,,
54,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,38,143,,,,
55,up,Ravid Plotnik,‏קוקוריקו,67,5,48,,,,
56,down,Travis Scott,HIGHEST IN THE ROOM,50,1,139,35,2019-10-06,2,2019-10-13
57,up,Post Malone,rockstar (feat. 21 Savage),58,31,83,,,,
58,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),70,2,106,74,2020-07-05,5,2020-07-12
59,down,Jimbo J & Ravid Plotnik,חתולים,56,3,81,,,,
60,up,Eminem,Stan (feat. Dido),63,23,36,,,,
61,up,Tuna,שימי,66,7,36,,,,
62,down,French Montana,Unforgettable (feat. Swae Lee),55,34,116,,,,
63,up,Eminem,Lose Yourself (Soundtrack Version),69,23,121,36,2020-02-16,36,2020-02-16
64,down,Ravid Plotnik,קפה וסיגריה,61,15,103,,,,
65,up,Drake,Chicago Freestyle (feat. Giveon),68,3,58,92,2020-05-03,26,2020-05-10
66,down,Kendrick Lamar,N95,54,2,15,,,,
67,down,Travis Scott,SICKO MODE,64,7,146,48,2020-04-26,9,2020-05-03
68,up,J. Cole,Wet Dreamz,71,31,91,,,,
69,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",84,8,140,,,,
70,up,Lil Baby,Freestyle,78,52,6,,,,
71,up,Tuna,טרנטונה,76,8,36,,,,
72,up,Eminem,Without Me,79,32,32,,,,
73,down,Future,Life Is Good (feat. Drake),72,2,130,86,2020-01-12,6,2020-01-19
74,up,Tuna,עומס לב (feat. דודו טסה),81,8,36,,,,
75,up,Kanye West,Bound 2,91,12,8,,,,
76,up,Drake,In My Feelings,89,50,40,,,,
77,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),94,10,128,26,2019-10-06,26,2019-10-06
78,up,Eminem,Love the Way You Lie (feat. Rihanna),96,31,66,,,,
79,up,Juice WRLD,Lucid Dreams,90,2,146,7,2019-12-15,7,2019-12-15
80,up,Peled,אלפים (feat. Eden),85,24,84,,,,
81,up,G-Eazy & Halsey,Him & I,86,44,6,,,,
82,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,27,2,,,,
83,up,Talisman,ערב רומנטי,98,8,95,,,,
84,-,Tuna & Shalom Hanoch,"הטוב, הרע ואחותך",-,16,34,,,,
85,-,Ravid Plotnik,בור ועם הארץ (feat. טונה),-,17,42,,,,
86,-,OZEL,אחרייך,-,86,1,,,,
87,down,Michael Swissa,אין תלונות,24,24,2,,,,
88,-,50 Cent,In Da Club,-,23,16,,,,
89,-,Tuna,מזרח פרוע,-,11,33,,,,
90,-,UnderDogg,מציירת לבבות,-,74,2,,,,
91,up,Kendrick Lamar & SZA,All the Stars,95,61,66,,,,
92,-,טדי נגוסה & Jasmin Moallem,זה בדם שלי,-,17,75,,,,
93,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,38,4,,,,
94,up,Cohen,שמיניות,99,28,49,,,,
95,-,OutKast,Ms. Jackson,-,41,123,,,,
96,-,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),-,90,16,,,,
97,up,Post Malone,Circles,100,4,132,2,2019-10-06,2,2019-10-06
98,-,Tuna,שניצלים,-,56,5,,,,
99,-,ArrDee,Flowers (Say My Name),-,18,35,,,,
100,down,Michael Swissa,פיצ׳פקעס,49,49,2,,,,
