Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmin Moallem,מסיבה (feat. Shekel),1,1,48,,,,
2,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),2,2,28,74,2020-07-05,5,2020-07-12
3,up,CJ,Whoopty,6,2,11,51,2020-11-22,8,2021-01-24
4,up,24kGoldn,Mood (feat. iann dior),5,3,21,33,2020-08-23,1,2020-10-11
5,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,22,61,2020-08-23,8,2020-10-04
6,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,3,2,11,,,,
7,up,Cardi B,WAP (feat. Megan Thee Stallion),7,1,23,80,2020-08-09,1,2020-08-16
8,up,Tuna,י״א 2,8,8,62,,,,
9,up,The Kid LAROI,WITHOUT YOU,12,4,6,32,2020-12-13,12,2021-02-28
10,up,Tuna,בסיבוב (feat. Tzlil),10,3,62,,,,
11,down,DJ Khaled,POPSTAR (feat. Drake),9,5,26,94,2020-07-19,8,2020-09-20
12,down,Tuna,עולם משוגע (feat. Nechi Nech),11,3,62,,,,
13,up,Pop Smoke,What You Know Bout Love,18,8,17,81,2020-07-12,14,2020-10-18
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,39,79,2020-04-19,1,2020-07-05
15,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),15,13,29,,,,
16,down,Drake,Laugh Now Cry Later (feat. Lil Durk),14,7,22,78,2020-08-16,3,2020-08-23
17,up,Tuna,סחרחורת,17,6,62,,,,
18,down,Future,Life Is Good (feat. Drake),16,2,53,86,2020-01-12,6,2020-01-19
19,up,Juice WRLD,Lucid Dreams,19,2,62,7,2019-12-15,7,2019-12-15
20,up,רביד פלוטניק,נתראה בגילגול הבא,27,3,23,,,,
21,up,Pop Smoke,Mood Swings (feat. Lil Tjay),26,11,27,54,2020-07-12,6,2020-08-09
22,up,Nechi Nech,Kol Ha Zman Haze,24,6,23,,,,
23,up,24kGoldn,Coco (feat. DaBaby),88,23,5,,,,
24,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),22,15,22,,,,
25,down,Travis Scott,SICKO MODE,21,7,62,48,2020-04-26,9,2020-05-03
26,down,Travis Scott,HIGHEST IN THE ROOM,20,1,62,35,2019-10-06,2,2019-10-13
27,up,Marwa Loud,Bad boy,71,27,2,,,,
28,up,Tuna,גם זה יעבור,30,7,62,,,,
29,up,Travis Scott,goosebumps,29,8,62,89,2020-04-26,18,2020-05-03
30,down,Young T & Bugsey,Don't Rush (feat. Headie One),25,8,37,52,2020-04-12,48,2020-04-19
31,down,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),23,3,26,,,,
32,up,Megan Thee Stallion,TRACK 8,32,17,7,36,2020-11-29,36,2020-11-29
33,up,J. Cole,No Role Modelz,39,22,54,,,,
34,down,Roddy Ricch,The Box,28,1,58,91,2019-12-08,2,2020-02-16
35,down,Pop Smoke,Dior,33,29,38,100,2020-02-23,46,2020-07-12
36,down,רביד פלוטניק,שווארמה,35,12,23,,,,
37,down,Static & Ben El & Nasrin Kadri,חביב אלבי,31,1,29,,,,
38,down,Nechi Nech,Kapara Sheli,37,11,23,,,,
39,up,רביד פלוטניק,נענע,40,6,23,,,,
40,up,Drake,God's Plan,41,23,62,,,,
41,up,ATAR MAYNER,את,44,16,13,,,,
42,down,טדי נגוסה & Jasmin Moallem,זה בדם שלי,36,17,19,,,,
43,down,Static & Ben El & Anna Zak,קוביות,34,1,21,,,,
44,up,Lil Baby,On Me,57,32,5,24,2020-12-13,24,2020-12-13
45,up,Jack Harlow,Tyler Herro,46,33,12,51,2020-11-01,51,2020-11-01
46,down,DJ Khaled,GREECE (feat. Drake),43,8,26,24,2020-07-26,24,2020-07-26
47,down,Post Malone,Circles,38,4,62,2,2019-10-06,2,2019-10-06
48,down,Drake,One Dance (feat. Wizkid & Kyla),42,19,62,,,,
49,up,Megan Thee Stallion,TRACK 3,78,49,2,100,2020-11-29,80,2020-12-27
50,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),48,7,28,17,2020-07-12,17,2020-07-12
51,up,Lil Tjay,F.N,74,15,3,,,,
52,down,Juice WRLD,Robbery,47,11,57,33,2019-12-15,33,2019-12-15
53,up,Tuna,אבודים בחלל (feat. A-WA),54,13,62,,,,
54,-,שחר סאול,לאן הולכים,-,37,1,,,,
55,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,46,44,,,,
56,down,Jasmin Moallem,כמה מתוק,50,26,23,,,,
57,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),55,8,23,,,,
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,10,62,26,2019-10-06,26,2019-10-06
59,up,Tuna,רוק 30,60,11,50,,,,
60,down,שם טוב האבי,האזרח הקטן (feat. ג'ימבו ג'יי),49,3,26,,,,
61,down,OutKast,Ms. Jackson,59,41,42,,,,
62,up,The Black Eyed Peas,Where Is the Love?,64,51,35,,,,
63,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),58,36,54,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),62,38,59,,,,
65,up,J. Cole,Wet Dreamz,70,31,13,,,,
66,down,Jack Harlow,Way Out (feat. Big Sean),56,34,5,,,,
67,down,Drake,Toosie Slide,53,1,41,65,2020-04-05,2,2020-04-26
68,down,Ravid Plotnik,קפה וסיגריה,65,15,19,,,,
69,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",63,8,56,,,,
70,up,Powfu,Death Bed (feat. beabadoobee),72,9,47,100,2020-03-01,7,2020-04-26
71,up,Kendrick Lamar,Money Trees (feat. Jay Rock),86,18,22,,,,
72,down,Drake,Chicago Freestyle (feat. Giveon),67,3,37,92,2020-05-03,26,2020-05-10
73,down,"Cardi B, Bad Bunny & J Balvin",I Like It,66,27,62,,,,
74,up,Eminem,Love the Way You Lie (feat. Rihanna),82,31,24,,,,
75,up,Pop Smoke,Element,89,66,2,,,,
76,down,Eminem,Godzilla (feat. Juice WRLD),69,3,51,84,2020-01-19,12,2020-01-26
77,down,Travis Scott,BUTTERFLY EFFECT,73,15,62,,,,
78,up,Tuna,מרפקים,83,17,54,,,,
79,up,XXXTENTACION,Jocelyn Flores,87,39,58,,,,
80,down,Drake,Passionfruit,77,22,58,,,,
81,down,Ravid Plotnik & Eviatar Banai,הריני,76,13,16,,,,
82,down,Eminem,Lose Yourself (Soundtrack Version),80,23,52,36,2020-02-16,36,2020-02-16
83,up,Lil Durk & King Von,Still Trappin',90,83,2,90,2020-12-27,31,2021-01-03
84,down,Nechi Nech,Li Ve La,79,16,18,,,,
85,down,Juice WRLD & The Kid LAROI,Reminds Me of You,68,49,5,100,2020-12-20,100,2020-12-20
86,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,61,22,5,48,2020-12-20,48,2020-12-20
87,up,MORGENSHTERN,Cristal & МОЁТ,100,87,2,,,,
88,up,French Montana,Unforgettable (feat. Swae Lee),93,34,47,,,,
89,-,Saweetie,Best Friend (feat. Doja Cat),-,16,1,35,2021-01-17,35,2021-01-17
90,down,Playboi Carti,Slay3r,75,75,3,,,,
91,-,Kendrick Lamar & SZA,All the Stars,-,61,34,,,,
92,-,Ravid Plotnik,יום חדש,-,2,12,,,,
93,down,Eminem,Gnat,45,15,4,53,2020-12-27,53,2020-12-27
94,down,Talisman,ערב רומנטי,91,8,59,,,,
95,-,Kanye West,Heartless,-,18,1,,,,
96,-,רביד פלוטניק,אלעד,-,28,18,,,,
97,-,The Kid LAROI,SO DONE,-,78,5,61,2020-11-15,61,2020-11-15
98,-,Kanye West,Bound 2,-,12,1,,,,
99,-,Post Malone,rockstar (feat. 21 Savage),-,31,60,,,,
100,down,Post Malone,Better Now,97,20,62,,,,
