Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuna,היי בייב,1,1,69,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,19,,,,
3,up,Tuna & Jasmin Moallem,סהרה (Live),4,1,43,,,,
4,down,Tuna,עולם משוגע (feat. Nechi Nech),3,3,179,,,,
5,up,Tuna,בסיבוב (feat. Tzlil),5,3,179,,,,
6,up,E-Z,גושפנקא (feat. Noa Kirel),7,4,17,,,,
7,down,Balishag,גנזב,6,6,8,,,,
8,up,Tuna & Margalit Tzan'ani,כנפיים (Live),8,7,12,,,,
9,up,Coi Leray,Players,9,5,15,,,,
10,up,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],11,3,20,,,,
11,down,Tuna,גם זה יעבור,10,7,179,,,,
12,up,Tuna,סחרחורת,12,6,179,,,,
13,up,Eminem,Mockingbird,13,4,26,,,,
14,-,Liad Meir & רון חיון,פלואו של טמבל 2,-,2,1,,,,
15,down,Tuna,י״א 2,14,8,179,,,,
16,up,רביד פלוטניק,נתראה בגילגול הבא,16,3,140,,,,
17,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,17,1,64,,,,
18,up,Tuna,אבודים בחלל (feat. A-WA),20,13,179,,,,
19,up,Drake & 21 Savage,Rich Flex,19,2,23,,,,
20,up,Tuna,רוק 30,22,11,167,,,,
21,up,Ravid Plotnik,יום חדש,21,2,124,,,,
22,down,"Metro Boomin, Travis Scott & Young Thug",Trance,18,15,16,,,,
23,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),23,8,125,,,,
24,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),25,1,57,,,,
25,down,Tuna,סהרה,24,3,69,,,,
26,up,Kendrick Lamar,Money Trees (feat. Jay Rock),26,18,106,,,,
27,down,Tuna,גוף (feat. Adi Ulmansky),15,9,4,,,,
28,down,J. Cole,No Role Modelz,27,22,171,,,,
29,up,Drake,Passionfruit,30,22,175,,,,
30,up,Peled,אלפים (feat. Eden),31,24,106,,,,
31,down,Ravid Plotnik,‏שלווה בארמונותייך,28,2,81,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,20,43,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),36,19,179,,,,
34,up,רביד פלוטניק,נענע,34,6,113,,,,
35,up,Drake,God's Plan,37,23,178,,,,
36,down,Balishag,באלישג באנדו,33,33,6,,,,
37,down,Travis Scott,goosebumps,29,8,179,89,2020-04-26,18,2020-05-03
38,down,Eminem,Superman (feat. Dina Rae),32,16,38,,,,
39,up,Eminem,The Real Slim Shady,41,27,120,,,,
40,-,Liad Meir,פלואו של טמבל,-,39,1,,,,
41,down,Drake,Too Good (feat. Rihanna),40,16,60,,,,
42,down,Ravid Plotnik,‏קורבן (feat. סימה נון),35,2,81,,,,
43,up,Jasmin Moallem,מסיבה (feat. Shekel),57,1,165,,,,
44,down,J. Cole,Wet Dreamz,39,31,124,,,,
45,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),44,7,48,,,,
46,down,Tuna,מרפקים,43,17,162,,,,
47,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),47,16,18,,,,
48,-,Liad Meir & Duda,ביט של דודא,-,48,1,,,,
49,up,Jimbo J & Ravid Plotnik,חתולים,52,3,114,,,,
50,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),55,36,166,,,,
51,-,Liad Meir & Michael Swissa,פליי,-,51,1,,,,
52,down,Travis Scott,SICKO MODE,42,7,177,48,2020-04-26,9,2020-05-03
53,down,Balishag,סיבוב (feat. La R.O.D),49,35,18,,,,
54,down,Tuna,כל הכוכבים,53,2,69,,,,
55,down,Nechi Nech,Li Ve La,46,16,83,,,,
56,down,Tuna,קריוקי (feat. פאר טסי),51,4,69,,,,
57,up,Kendrick Lamar,HUMBLE.,60,34,98,,,,
58,down,Future,Mask Off,56,32,30,,,,
59,down,Ravid Plotnik,גברת טיקטוק,54,1,80,,,,
60,up,Ravid Plotnik,קפה וסיגריה,61,15,134,,,,
61,up,ATAR MAYNER,את,64,16,130,,,,
62,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),67,13,146,,,,
63,up,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),63,11,27,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,48,1,172,35,2019-10-06,2,2019-10-13
65,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),62,10,19,,,,
66,up,Kanye West,Heartless,66,18,93,,,,
67,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,48,33,,,,
68,up,Jasmin Moallem,מחילה,71,2,89,,,,
69,down,Drake,Nonstop,68,26,117,,,,
70,up,Tuna,סרט ערבי,74,44,14,,,,
71,down,וייב איש,גשם,45,25,4,,,,
72,down,Peled,עזבת ת'בית (feat. Nastia Rod),58,1,6,,,,
73,up,"The Weeknd, Kendrick Lamar",Pray For Me,84,27,33,,,,
74,down,Tuna,על הרכבת,59,38,6,,,,
75,-,Liad Meir & שגיא דהן,זה הכי אני,-,75,1,,,,
76,down,Future,Life Is Good (feat. Drake),73,2,163,86,2020-01-12,6,2020-01-19
77,up,Tuna,עומס לב (feat. דודו טסה),77,8,68,,,,
78,up,Eminem,Lose Yourself (Soundtrack Version),79,23,154,36,2020-02-16,36,2020-02-16
79,up,Eminem,Stan (feat. Dido),82,23,69,,,,
80,down,Ravid Plotnik,בור ועם הארץ (feat. טונה),70,17,56,,,,
81,up,Eminem,Without Me,83,32,64,,,,
82,down,Ravid Plotnik,‏קוקוריקו,75,5,73,,,,
83,down,Tuna,יודעת לסובב,76,5,68,,,,
84,down,וייב איש,תשע,50,29,4,,,,
85,down,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),78,27,60,,,,
86,down,Eminem,Love the Way You Lie (feat. Rihanna),85,31,98,,,,
87,down,Travis Scott,BUTTERFLY EFFECT,65,15,98,,,,
88,-,Liad Meir,טיל (תודי),-,43,1,,,,
89,-,Drake,Search & Rescue,-,10,1,,,,
90,-,Liad Meir,קח שיעור על פריסטייל,-,90,1,,,,
91,up,Cohen,שמיניות,92,28,76,,,,
92,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,89,1,88,,,,
93,-,Liad Meir & זיו שביט,בחורים טובים,-,93,1,,,,
94,-,Liad Meir,מה את חושבת,-,94,1,,,,
95,down,Tuna,קאובוי (feat. מיקי גבריאלוב),81,23,27,,,,
96,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],86,38,36,,,,
97,-,"Tyler, The Creator",DOGTOOTH,-,97,1,,,,
98,down,French Montana,Unforgettable (feat. Swae Lee),97,34,146,,,,
99,down,Travis Scott,CAN'T SAY,72,25,47,,,,
100,down,Lil Baby,Freestyle,87,52,39,,,,
