Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,9,65,2020-04-05,2,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,7,79,2020-04-19,1,2020-07-05
3,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,3,2,6,65,2020-04-26,1,2020-05-03
4,up,Dudu Faruk,סטפן לגר,4,4,2,,,,
5,up,Megan Thee Stallion,Savage,6,3,11,61,2020-03-22,14,2020-04-19
6,down,Future,Life Is Good (feat. Drake),5,2,21,86,2020-01-12,6,2020-01-19
7,up,Roddy Ricch,The Box,7,1,26,91,2019-12-08,2,2020-02-16
8,up,StaySolidRocky,Party Girl,9,8,6,86,2020-05-10,14,2020-06-14
9,up,Jasmin Moallem,מסיבה (feat. Shekel),11,1,16,,,,
10,up,Travis Scott,SICKO MODE,10,7,30,48,2020-04-26,9,2020-05-03
11,down,Drake,Chicago Freestyle (feat. Giveon),8,3,5,92,2020-05-03,26,2020-05-10
12,up,Anna Zak,Block,16,5,17,,,,
13,down,6ix9ine,GOOBA,12,9,4,100,2020-05-10,2,2020-05-17
14,up,Travis Scott,goosebumps,14,8,30,89,2020-04-26,18,2020-05-03
15,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),20,13,5,66,2020-05-03,18,2020-05-31
16,down,Static & Ben El,We (feat. מירי מסיקה),13,2,15,,,,
17,up,Powfu,Death Bed (feat. beabadoobee),19,9,15,100,2020-03-01,7,2020-04-26
18,up,Travis Scott,HIGHEST IN THE ROOM,18,1,30,35,2019-10-06,2,2019-10-13
19,down,DripReport,Skechers,17,7,12,68,2020-04-12,51,2020-04-19
20,up,Tuna,סחרחורת,33,6,30,,,,
21,up,Tuna,בסיבוב (feat. Tzlil),22,3,30,,,,
22,down,Juice WRLD,Lucid Dreams,21,2,30,7,2019-12-15,7,2019-12-15
23,up,Tuna,עולם משוגע (feat. Nechi Nech),24,3,30,,,,
24,down,Post Malone,Circles,23,4,30,2,2019-10-06,2,2019-10-06
25,up,Don Toliver,After Party,25,22,9,85,2020-05-03,71,2020-05-24
26,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",26,1,21,,,,
27,up,Eminem,Godzilla (feat. Juice WRLD),28,3,20,84,2020-01-19,12,2020-01-26
28,down,Arizona Zervas,ROXANNE,27,1,28,14,2019-11-24,4,2019-12-22
29,up,Travis Scott,CAN'T SAY,29,25,9,,,,
30,up,Gunna,TOP FLOOR (feat. Travis Scott),78,30,2,80,2020-05-31,80,2020-05-31
31,up,Tuna,י״א 2,36,8,30,,,,
32,down,Future,Solitaires (feat. Travis Scott),15,15,3,89,2020-05-17,35,2020-05-24
33,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),83,33,2,39,2020-05-31,39,2020-05-31
34,up,Tuna,גם זה יעבור,41,7,30,,,,
35,down,Drake,God's Plan,31,23,30,,,,
36,down,Travis Scott,BUTTERFLY EFFECT,30,15,30,,,,
37,down,Jack Harlow,Whats Poppin,35,19,12,76,2020-03-22,37,2020-04-19
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,10,30,26,2019-10-06,26,2019-10-06
39,up,JACKBOYS,OUT WEST (feat. Young Thug),54,11,23,79,2019-12-29,28,2020-01-05
40,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),86,40,2,46,2020-05-31,46,2020-05-31
41,up,Young T & Bugsey,Don't Rush (feat. Headie One),52,8,5,52,2020-04-12,48,2020-04-19
42,up,Drake,Money In The Grave (feat. Rick Ross),42,11,30,45,2019-10-06,45,2019-10-06
43,down,Mustard,Ballin’ (feat. Roddy Ricch),38,25,30,93,2019-11-10,19,2020-01-12
44,down,Post Malone,Better Now,37,20,30,,,,
45,down,Drake,Nonstop,44,26,30,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),47,19,30,,,,
47,down,"Cardi B, Bad Bunny & J Balvin",I Like It,46,27,30,,,,
48,down,Tyga,Ayy Macarena,45,1,29,88,2019-12-01,64,2020-01-12
49,down,Y2K & bbno$,Lalala,43,2,30,11,2019-10-06,11,2019-10-06
50,down,Lil Mosey,Blueberry Faygo,49,21,10,69,2020-02-16,24,2020-04-12
51,up,Tuna,אבודים בחלל (feat. A-WA),59,13,30,,,,
52,down,Lil Uzi Vert,Myron,48,10,12,88,2020-03-15,22,2020-03-22
53,up,Gunna,ARGENTINA,82,53,2,80,2020-05-24,80,2020-05-24
54,down,Talisman,ערב רומנטי,50,8,30,,,,
55,down,Polo G,Flex (feat. Juice WRLD),39,39,2,49,2020-05-24,49,2020-05-24
56,down,Post Malone,rockstar (feat. 21 Savage),51,31,30,,,,
57,up,Don Toliver,No Idea,57,5,27,95,2019-12-08,26,2020-01-12
58,down,Static & Ben El,אמאלה,53,2,30,,,,
59,up,Juice WRLD,Robbery,63,11,25,33,2019-12-15,33,2019-12-15
60,down,Drake,Passionfruit,56,22,26,,,,
61,up,Young Thug,The London (feat. J. Cole & Travis Scott),64,31,30,,,,
62,down,Post Malone,Wow.,58,17,30,,,,
63,down,Post Malone,Goodbyes (feat. Young Thug),61,7,30,10,2019-10-06,10,2019-10-06
64,down,Drake,Pain 1993 (feat. Playboi Carti),40,8,5,71,2020-05-03,18,2020-05-10
65,down,Travis Scott,STARGAZING,60,36,16,,,,
66,up,OutKast,Ms. Jackson,66,41,11,,,,
67,up,Dudu Faruk,אחותך - לילה טוב (feat. נורוז),77,67,2,,,,
68,up,Tyga,Taste (feat. Offset),68,36,30,,,,
69,down,French Montana,Unforgettable (feat. Swae Lee),62,34,30,,,,
70,down,Future,Trillionaire (feat. YoungBoy Never Broke Again),32,32,3,85,2020-05-17,57,2020-05-24
71,up,XXXTENTACION,Jocelyn Flores,73,39,30,,,,
72,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,38,29,,,,
73,down,Drake,In My Feelings,65,50,26,,,,
74,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",67,8,25,,,,
75,up,Tuna,רוק 30,88,11,21,,,,
76,up,Kendrick Lamar,HUMBLE.,89,34,30,,,,
77,down,Drake,Nice For What,69,45,30,,,,
78,up,Tuna,מרפקים,79,17,26,,,,
79,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,36,26,,,,
80,up,J. Cole,No Role Modelz,80,22,24,,,,
81,up,Gunna,BLINDFOLD (feat. Lil Baby),90,81,2,84,2020-05-31,84,2020-05-31
82,down,Drake,Desires (feat. Future),55,13,5,68,2020-05-03,41,2020-05-10
83,up,Kodak Black,ZEZE (feat. Travis Scott & Offset),97,65,17,,,,
84,up,Roddy Ricch,High Fashion (feat. Mustard),98,15,22,78,2019-12-15,22,2020-02-16
85,down,Static & Ben El,בננות,84,18,30,,,,
86,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],100,46,22,,,,
87,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,74,1,56,2020-06-07,53,2020-07-19
88,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,27,18,,,,
89,up,Eminem,Lose Yourself (Soundtrack Version),94,23,29,36,2020-02-16,36,2020-02-16
90,up,DaBaby,VIBEZ,93,13,30,59,2019-11-10,57,2020-01-19
91,down,"Future, Drake & Young Thug",D4L,75,21,5,72,2020-05-03,45,2020-05-10
92,up,Gunna,WUNNA,92,92,2,91,2020-05-24,86,2020-05-31
93,-,J. Cole,Wet Dreamz,-,31,3,,,,
94,down,Juice WRLD,Righteous,76,14,6,24,2020-05-03,24,2020-05-03
95,down,Drake,Time Flies,71,20,5,46,2020-05-10,46,2020-05-10
96,-,Gunna,SKYBOX,-,96,1,,,,
97,-,Ramz,Barking,-,54,12,,,,
98,-,Kendrick Lamar & SZA,All the Stars,-,61,26,,,,
99,-,J. Cole,MIDDLE CHILD,-,46,23,,,,
100,-,Lil Baby & Gunna,Drip Too Hard,-,21,9,,,,
