Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,באמפרים,1,1,5,,,,
2,up,כפיר צפריר,פחד אלוהים,2,1,39,,,,
3,up,Kendrick Lamar,Not Like Us,7,1,8,,,,
4,up,Tuna,היי בייב,6,1,133,,,,
5,down,Ness & Stilla,חרבו דרבו,4,1,33,,,,
6,up,Tuna,עולם משוגע (feat. Nechi Nech),9,3,243,,,,
7,up,Tuna,בסיבוב (feat. Tzlil),8,3,243,,,,
8,down,Central Cee & Lil Baby,BAND4BAND,3,3,6,,,,
9,up,Tommy Richman,Million Dollar Baby,10,3,9,,,,
10,down,Eminem,Houdini,5,3,5,,,,
11,up,Ravid Plotnik,‏שלווה בארמונותייך,11,2,145,,,,
12,up,רביד פלוטניק,נתראה בגילגול הבא,12,3,204,,,,
13,up,Tuna,גם זה יעבור,13,7,243,,,,
14,up,Nechi Nech,Kol Ha Zman Haze,14,6,160,,,,
15,up,Tuna,סחרחורת,15,6,243,,,,
16,up,Tuna,י״א 2,16,8,243,,,,
17,up,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],18,3,84,,,,
18,up,Tuna,אבודים בחלל (feat. A-WA),19,13,243,,,,
19,down,Peled,עזבת ת'בית (feat. Nastia Rod),17,1,68,,,,
20,up,ShrekDiMC,תנגן,60,14,2,,,,
21,up,ATAR MAYNER,את,25,16,194,,,,
22,down,Ravid Plotnik,קפה וסיגריה,20,15,198,,,,
23,up,וייב איש,אם את חייבת/אינטרו,70,16,4,,,,
24,up,Future & Metro Boomin,Like That,26,2,15,,,,
25,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),21,8,189,,,,
26,down,Ravid Plotnik,יום חדש,22,2,188,,,,
27,down,Nechi Nech,Kapara Sheli,23,11,143,,,,
28,down,Ness & Stilla,תיק קטן,24,1,61,,,,
29,up,Tuna & Jasmin Moallem,סהרה (Live),30,1,107,,,,
30,down,Jasmin Moallem,מחילה,28,2,153,,,,
31,up,Kendrick Lamar,Money Trees (feat. Jay Rock),31,18,170,,,,
32,down,Eminem,Mockingbird,27,4,90,,,,
33,down,Peled,אלפים (feat. Eden),29,24,170,,,,
34,down,Tuna,כנפיים,32,17,70,,,,
35,up,Kendrick Lamar,euphoria,35,1,9,,,,
36,down,רביד פלוטניק,שווארמה,34,12,164,,,,
37,up,Tuna,רוק 30,38,11,203,,,,
38,up,Nechi Nech,Bidiuk Kmo She Ani,39,33,117,,,,
39,down,Jasmin Moallem,כמה מתוק,36,26,164,,,,
40,down,Tuna,בין העיר לפרדס,33,2,14,,,,
41,up,Dima XR,קוברה בסלון,90,41,2,,,,
42,down,Jasmin Moallem,מסיבה (feat. Shekel),37,1,229,,,,
43,down,Drake,Passionfruit,41,22,239,,,,
44,down,Dave & Central Cee,Sprinter,40,1,57,,,,
45,down,Drake,Too Good (feat. Rihanna),44,16,124,,,,
46,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),42,13,210,,,,
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",43,20,107,,,,
48,down,Nechi Nech,Li Ve La,46,16,147,,,,
49,down,Tuna,"עב""מ (feat. רביד פלוטניק & לירון עמרם)",45,43,38,,,,
50,down,Drake,One Dance (feat. Wizkid & Kyla),48,19,243,,,,
51,down,Travis Scott,goosebumps,47,8,243,89,2020-04-26,18,2020-05-03
52,up,Kendrick Lamar,HUMBLE.,56,34,151,,,,
53,down,Eminem,The Real Slim Shady,49,27,182,,,,
54,down,Ravid Plotnik,‏קורבן (feat. סימה נון),52,2,145,,,,
55,up,Tzaguy Boy,Jucy,63,32,18,,,,
56,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,51,1,118,,,,
57,up,J. Cole,No Role Modelz,58,22,235,,,,
58,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],55,38,84,,,,
59,down,Travis Scott,FE!N,50,7,31,,,,
60,down,רון חיון,הילה (feat. Liad Meir),53,36,5,,,,
61,down,Future & Metro Boomin,Type Shit,54,12,15,,,,
62,down,Drake,God's Plan,61,23,242,,,,
63,down,Jimbo J & Ravid Plotnik,חתולים,59,3,178,,,,
64,up,Jack Harlow,Lovin On Me,65,8,34,,,,
65,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),81,7,112,,,,
66,up,Eminem,Love the Way You Lie (feat. Rihanna),66,31,138,,,,
67,up,וייב איש,גשם,89,25,44,,,,
68,up,Travis Scott,I KNOW ?,73,6,49,,,,
69,down,Doja Cat,Paint The Town Red,64,2,48,,,,
70,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),83,1,116,,,,
71,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",67,60,10,,,,
72,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),72,27,122,,,,
73,down,Eminem,Without Me,68,32,98,,,,
74,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],71,46,153,,,,
75,down,Jasmin Moallem,ככה עדיף לי,69,50,55,,,,
76,-,Tuna,מרפקים,-,17,225,,,,
77,up,Kanye West,Homecoming (feat. Chris Martin),78,59,27,,,,
78,up,Future,Mask Off,99,32,71,,,,
79,up,רביד פלוטניק,נענע,80,6,177,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),74,48,65,,,,
81,-,Tuna,על הרכבת,-,38,63,,,,
82,up,Travis Scott,HIGHEST IN THE ROOM,84,1,228,35,2019-10-06,2,2019-10-13
83,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',75,1,83,,,,
84,down,Eminem,Lose Yourself (Soundtrack Version),76,23,195,36,2020-02-16,36,2020-02-16
85,up,Drake,Nonstop,85,26,168,,,,
86,down,Lithe,Fall Back,62,54,7,,,,
87,-,Kanye West,Heartless,-,18,146,,,,
88,up,Ravid Plotnik,גברת טיקטוק,100,1,143,,,,
89,up,Post Malone,Circles,97,4,179,2,2019-10-06,2,2019-10-06
90,-,Tommy Richman,DEVIL IS A LIE,-,55,1,,,,
91,-,וייב איש,ג'ולי,-,68,4,,,,
92,up,Ravid Plotnik,‏קוקוריקו,93,5,135,,,,
93,up,A$AP Rocky,Sundress,98,90,2,,,,
94,down,"Yishay Swissa, Michael Swissa & Shahar Hason",אחשילי,86,14,45,,,,
95,-,Jordan Adetunji,Kehlani,-,70,1,,,,
96,-,Full Trunk,אין לזה לאן,-,96,1,,,,
97,-,וייב איש,חשבתי עלייך,-,71,3,,,,
98,down,GIMS & DYSTINCT,SPIDER,87,82,5,,,,
99,-,J. Cole,Wet Dreamz,-,31,182,,,,
100,-,Tuna,כל הכוכבים,-,2,114,,,,
