Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmin Moallem,מסיבה (feat. Shekel),1,1,51,,,,
2,up,CJ,Whoopty,2,2,14,51,2020-11-22,8,2021-01-24
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,31,74,2020-07-05,5,2020-07-12
4,up,The Kid LAROI,WITHOUT YOU,4,4,9,32,2020-12-13,12,2021-02-28
5,up,24kGoldn,Mood (feat. iann dior),5,3,24,33,2020-08-23,1,2020-10-11
6,up,DJ Khaled,POPSTAR (feat. Drake),6,5,29,94,2020-07-19,8,2020-09-20
7,up,Tuna,בסיבוב (feat. Tzlil),8,3,65,,,,
8,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),7,3,25,61,2020-08-23,8,2020-10-04
9,up,Tuna,עולם משוגע (feat. Nechi Nech),10,3,65,,,,
10,down,Tuna,י״א 2,9,8,65,,,,
11,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,26,80,2020-08-09,1,2020-08-16
12,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,12,2,14,,,,
13,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),14,13,32,,,,
14,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,42,79,2020-04-19,1,2020-07-05
15,up,Lil Tjay,F.N,24,15,6,,,,
16,up,Saweetie,Best Friend (feat. Doja Cat),16,16,4,35,2021-01-17,35,2021-01-17
17,up,Juice WRLD,Lucid Dreams,18,2,65,7,2019-12-15,7,2019-12-15
18,down,Future,Life Is Good (feat. Drake),15,2,56,86,2020-01-12,6,2020-01-19
19,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),17,15,25,,,,
20,up,Tuna,סחרחורת,21,6,65,,,,
21,down,Pop Smoke,What You Know Bout Love,20,8,20,81,2020-07-12,14,2020-10-18
22,up,Nechi Nech,Kol Ha Zman Haze,22,6,26,,,,
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,7,25,78,2020-08-16,3,2020-08-23
24,up,Travis Scott,SICKO MODE,26,7,65,48,2020-04-26,9,2020-05-03
25,down,רביד פלוטניק,נתראה בגילגול הבא,23,3,26,,,,
26,up,Tuna,גם זה יעבור,29,7,65,,,,
27,up,Pop Smoke,Mood Swings (feat. Lil Tjay),27,11,30,54,2020-07-12,6,2020-08-09
28,down,Travis Scott,HIGHEST IN THE ROOM,25,1,65,35,2019-10-06,2,2019-10-13
29,up,Travis Scott,goosebumps,30,8,65,89,2020-04-26,18,2020-05-03
30,up,J. Cole,No Role Modelz,38,22,57,,,,
31,up,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),31,3,29,,,,
32,up,Lil Baby,On Me,33,32,8,24,2020-12-13,24,2020-12-13
33,up,Nechi Nech,Kapara Sheli,39,11,26,,,,
34,up,Masked Wolf,Astronaut In The Ocean,56,1,3,60,2021-02-07,6,2021-04-04
35,down,24kGoldn,Coco (feat. DaBaby),28,23,8,,,,
36,down,Roddy Ricch,The Box,35,1,61,91,2019-12-08,2,2020-02-16
37,up,Young T & Bugsey,Don't Rush (feat. Headie One),37,8,40,52,2020-04-12,48,2020-04-19
38,up,רביד פלוטניק,שווארמה,40,12,26,,,,
39,down,Pop Smoke,Dior,34,29,41,100,2020-02-23,46,2020-07-12
40,down,Marwa Loud,Bad boy,32,27,5,,,,
41,up,Static & Ben El & Nasrin Kadri,חביב אלבי,43,1,32,,,,
42,up,XXXTENTACION,Jocelyn Flores,42,39,61,,,,
43,up,Drake,God's Plan,45,23,65,,,,
44,up,רביד פלוטניק,נענע,46,6,26,,,,
45,down,טדי נגוסה & Jasmin Moallem,זה בדם שלי,41,17,22,,,,
46,down,DJ Khaled,GREECE (feat. Drake),44,8,29,24,2020-07-26,24,2020-07-26
47,up,Post Malone,Circles,49,4,65,2,2019-10-06,2,2019-10-06
48,up,Juice WRLD,Robbery,51,11,60,33,2019-12-15,33,2019-12-15
49,down,ATAR MAYNER,את,47,16,16,,,,
50,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),52,7,31,17,2020-07-12,17,2020-07-12
51,up,Static & Ben El & Anna Zak,קוביות,53,1,24,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),54,19,65,,,,
53,down,Jasmin Moallem,כמה מתוק,50,26,26,,,,
54,down,Jack Harlow,Tyler Herro,48,33,15,51,2020-11-01,51,2020-11-01
55,up,Tuna,רוק 30,55,11,53,,,,
56,up,Tuna,אבודים בחלל (feat. A-WA),58,13,65,,,,
57,up,Megan Thee Stallion,TRACK 3,59,49,5,100,2020-11-29,80,2020-12-27
58,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),57,10,65,26,2019-10-06,26,2019-10-06
59,down,Juice WRLD & Young Thug,Bad Boy,36,36,3,38,2021-01-24,38,2021-01-24
60,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),64,8,26,,,,
61,up,OutKast,Ms. Jackson,62,41,45,,,,
62,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],61,46,47,,,,
63,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),66,36,57,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,38,62,,,,
65,up,The Black Eyed Peas,Where Is the Love?,74,51,38,,,,
66,up,J. Cole,Wet Dreamz,71,31,16,,,,
67,down,"Cardi B, Bad Bunny & J Balvin",I Like It,65,27,65,,,,
68,up,Powfu,Death Bed (feat. beabadoobee),68,9,50,100,2020-03-01,7,2020-04-26
69,up,Travis Scott,BUTTERFLY EFFECT,77,15,65,,,,
70,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",72,8,59,,,,
71,up,Kendrick Lamar & SZA,All the Stars,83,61,37,,,,
72,up,Drake,Toosie Slide,73,1,44,65,2020-04-05,2,2020-04-26
73,down,שם טוב האבי,האזרח הקטן (feat. ג'ימבו ג'יי),69,3,29,,,,
74,up,Drake,Passionfruit,75,22,61,,,,
75,up,Ravid Plotnik,קפה וסיגריה,76,15,22,,,,
76,up,Post Malone,Better Now,84,20,65,,,,
77,up,Eminem,Lose Yourself (Soundtrack Version),78,23,55,36,2020-02-16,36,2020-02-16
78,up,Kendrick Lamar,Money Trees (feat. Jay Rock),81,18,25,,,,
79,down,Lil Baby & Gunna,Drip Too Hard,60,21,16,,,,
80,up,Drake,Chicago Freestyle (feat. Giveon),82,3,40,92,2020-05-03,26,2020-05-10
81,up,Tuna,מרפקים,86,17,57,,,,
82,down,Pop Smoke,Element,79,66,5,,,,
83,up,Eminem,Godzilla (feat. Juice WRLD),91,3,54,84,2020-01-19,12,2020-01-26
84,down,Megan Thee Stallion,TRACK 8,67,17,10,36,2020-11-29,36,2020-11-29
85,up,Eminem,Love the Way You Lie (feat. Rihanna),87,31,27,,,,
86,up,XXXTENTACION,Everybody Dies in Their Nightmares,93,71,16,,,,
87,up,Polo G,Martin & Gina,98,53,2,79,2020-05-24,79,2020-05-24
88,down,French Montana,Unforgettable (feat. Swae Lee),85,34,50,,,,
89,up,Ravid Plotnik,יום חדש,94,2,14,,,,
90,up,Nechi Nech,Li Ve La,90,16,21,,,,
91,down,שחר סאול,לאן הולכים,70,37,4,,,,
92,-,Tzaguy Boy,Jucy,-,32,1,,,,
93,up,Talisman,ערב רומנטי,100,8,62,,,,
94,-,Drake,Money In The Grave (feat. Rick Ross),-,11,58,45,2019-10-06,45,2019-10-06
95,down,Post Malone,rockstar (feat. 21 Savage),88,31,63,,,,
96,-,רביד פלוטניק,אלעד,-,28,19,,,,
97,-,Lil Durk,Finesse out the Gang Way (feat. Lil Baby),-,80,1,61,2021-02-07,61,2021-02-07
98,-,Arizona Zervas,ROXANNE,-,1,51,14,2019-11-24,4,2019-12-22
99,-,Jack Harlow,Way Out (feat. Big Sean),-,34,7,,,,
100,-,Kendrick Lamar,HUMBLE.,-,34,43,,,,
