Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmin Moallem,מסיבה (feat. Shekel),1,1,45,,,,
2,up,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,2,2,8,,,,
3,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),3,2,25,74,2020-07-05,5,2020-07-12
4,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),4,3,19,61,2020-08-23,8,2020-10-04
5,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,20,80,2020-08-09,1,2020-08-16
6,down,24kGoldn,Mood (feat. iann dior),5,3,18,33,2020-08-23,1,2020-10-11
7,up,DJ Khaled,POPSTAR (feat. Drake),7,5,23,94,2020-07-19,8,2020-09-20
8,up,CJ,Whoopty,8,2,8,51,2020-11-22,8,2021-01-24
9,up,Tuna,בסיבוב (feat. Tzlil),9,3,59,,,,
10,up,The Kid LAROI,WITHOUT YOU,23,4,3,32,2020-12-13,12,2021-02-28
11,down,Drake,Laugh Now Cry Later (feat. Lil Durk),10,7,19,78,2020-08-16,3,2020-08-23
12,up,Tuna,עולם משוגע (feat. Nechi Nech),13,3,59,,,,
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,36,79,2020-04-19,1,2020-07-05
14,down,Pop Smoke,What You Know Bout Love,12,8,14,81,2020-07-12,14,2020-10-18
15,down,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),14,3,23,,,,
16,down,Future,Life Is Good (feat. Drake),15,2,50,86,2020-01-12,6,2020-01-19
17,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),20,13,26,,,,
18,up,Megan Thee Stallion,TRACK 8,22,17,4,36,2020-11-29,36,2020-11-29
19,down,Static & Ben El & Nasrin Kadri,חביב אלבי,18,1,26,,,,
20,down,Static & Ben El & Anna Zak,קוביות,16,1,18,,,,
21,up,Travis Scott,SICKO MODE,24,7,59,48,2020-04-26,9,2020-05-03
22,up,"Kid Cudi, Skepta & Pop Smoke",Show Out,71,22,2,48,2020-12-20,48,2020-12-20
23,down,Juice WRLD,Lucid Dreams,19,2,59,7,2019-12-15,7,2019-12-15
24,up,Roddy Ricch,The Box,25,1,55,91,2019-12-08,2,2020-02-16
25,up,Kid Cudi,Tequila Shots,72,25,2,86,2020-12-13,45,2020-12-20
26,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),27,15,19,,,,
27,down,Young T & Bugsey,Don't Rush (feat. Headie One),26,8,34,52,2020-04-12,48,2020-04-19
28,down,Travis Scott,HIGHEST IN THE ROOM,21,1,59,35,2019-10-06,2,2019-10-13
29,down,Pop Smoke,Mood Swings (feat. Lil Tjay),17,11,24,54,2020-07-12,6,2020-08-09
30,up,Nechi Nech,Kol Ha Zman Haze,31,6,20,,,,
31,down,רביד פלוטניק,נתראה בגילגול הבא,30,3,20,,,,
32,down,Travis Scott,goosebumps,29,8,59,89,2020-04-26,18,2020-05-03
33,down,Tuna,סחרחורת,32,6,59,,,,
34,up,Jack Harlow,Way Out (feat. Big Sean),78,34,2,,,,
35,down,DJ Khaled,GREECE (feat. Drake),33,8,23,24,2020-07-26,24,2020-07-26
36,down,Tuna,גם זה יעבור,34,7,59,,,,
37,down,Post Malone,Circles,28,4,59,2,2019-10-06,2,2019-10-06
38,up,Jack Harlow,Tyler Herro,47,33,9,51,2020-11-01,51,2020-11-01
39,down,Tuna,י״א 2,36,8,59,,,,
40,up,Nechi Nech,Kapara Sheli,40,11,20,,,,
41,down,טדי נגוסה & Jasmin Moallem,זה בדם שלי,39,17,16,,,,
42,down,Pop Smoke,Dior,38,29,35,100,2020-02-23,46,2020-07-12
43,down,J. Cole,No Role Modelz,35,22,51,,,,
44,up,Kid Cudi,She Knows This,74,44,2,62,2020-12-20,62,2020-12-20
45,down,שם טוב האבי,האזרח הקטן (feat. ג'ימבו ג'יי),41,3,23,,,,
46,down,Drake,God's Plan,42,23,59,,,,
47,down,רביד פלוטניק,שווארמה,46,12,20,,,,
48,down,רביד פלוטניק,נענע,44,6,20,,,,
49,up,Juice WRLD & The Kid LAROI,Reminds Me of You,67,49,2,100,2020-12-20,100,2020-12-20
50,down,Juice WRLD,Robbery,43,11,54,33,2019-12-15,33,2019-12-15
51,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),50,7,25,17,2020-07-12,17,2020-07-12
52,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,10,59,26,2019-10-06,26,2019-10-06
53,down,Drake,One Dance (feat. Wizkid & Kyla),51,19,59,,,,
54,down,Drake,Toosie Slide,37,1,38,65,2020-04-05,2,2020-04-26
55,up,Lil Baby,On Me,91,32,2,24,2020-12-13,24,2020-12-13
56,down,ATAR MAYNER,את,52,16,10,,,,
57,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),53,8,20,,,,
58,up,Jasmin Moallem,כמה מתוק,60,26,20,,,,
59,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),61,36,51,,,,
60,down,OutKast,Ms. Jackson,55,41,39,,,,
61,down,Tuna,אבודים בחלל (feat. A-WA),54,13,59,,,,
62,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",59,8,53,,,,
63,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,46,41,,,,
64,down,Powfu,Death Bed (feat. beabadoobee),56,9,44,100,2020-03-01,7,2020-04-26
65,down,The Black Eyed Peas,Where Is the Love?,58,51,32,,,,
66,up,"Cardi B, Bad Bunny & J Balvin",I Like It,85,27,59,,,,
67,up,Talisman,ערב רומנטי,75,8,56,,,,
68,up,Drake,Chicago Freestyle (feat. Giveon),69,3,34,92,2020-05-03,26,2020-05-10
69,up,Tuna,רוק 30,77,11,47,,,,
70,up,Kid Cudi,Another Day,80,70,2,89,2020-12-20,89,2020-12-20
71,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),79,38,56,,,,
72,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",64,16,26,74,2020-06-28,14,2020-07-26
73,up,Travis Scott,BUTTERFLY EFFECT,73,15,59,,,,
74,up,Ravid Plotnik,קפה וסיגריה,86,15,16,,,,
75,up,J. Cole,Wet Dreamz,84,31,10,,,,
76,up,Kendrick Lamar,Money Trees (feat. Jay Rock),93,18,19,,,,
77,-,Eminem,Gnat,-,15,1,53,2020-12-27,53,2020-12-27
78,up,Drake,Passionfruit,83,22,55,,,,
79,up,Post Malone,Better Now,81,20,59,,,,
80,down,Arizona Zervas,ROXANNE,49,1,48,14,2019-11-24,4,2019-12-22
81,-,Jack Harlow,Already Best Friends (feat. Chris Brown),-,81,1,,,,
82,down,Tuna & Shalom Hanoch,הטוב הרע ואחותך,66,13,16,,,,
83,down,Eminem,Godzilla (feat. Juice WRLD),63,3,48,84,2020-01-19,12,2020-01-26
84,down,Octavian & Skepta,Papi Chulo,76,25,10,,,,
85,-,Eminem & Skylar Grey,Black Magic,-,80,1,,,,
86,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),68,13,7,39,2020-11-15,39,2020-11-15
87,up,Mustard,Ballin’ (feat. Roddy Ricch),99,25,49,93,2019-11-10,19,2020-01-12
88,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,18,11,90,2020-10-18,90,2020-10-18
89,down,Lil Baby,Errbody,45,45,3,78,2020-12-13,78,2020-12-13
90,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",65,1,42,,,,
91,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,13,21,66,2020-05-03,18,2020-05-31
92,down,Kid Cudi,Dive,88,88,2,,,,
93,-,Lil Baby & Gunna,Drip Too Hard,-,21,14,,,,
94,down,Kid Cudi,Mr. Solo Dolo III,90,90,2,,,,
95,-,Drake,Nonstop,-,26,56,,,,
96,up,Post Malone,rockstar (feat. 21 Savage),100,31,58,,,,
97,-,Tuna,מרפקים,-,17,51,,,,
98,down,Ravid Plotnik & Eviatar Banai,הריני,82,13,13,,,,
99,down,Kid Cudi,Heaven on Earth,92,92,2,,,,
100,down,Eminem,Love the Way You Lie (feat. Rihanna),96,31,21,,,,
