Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmin Moallem,מסיבה (feat. Shekel),1,1,55,,,,
2,up,Lil Tjay & 6LACK,Calling My Phone,2,2,3,70,2021-02-14,5,2021-02-21
3,up,Masked Wolf,Astronaut In The Ocean,8,1,7,60,2021-02-07,6,2021-04-04
4,down,Jimbo J & Ravid Plotnik,חתולים,3,3,4,,,,
5,up,Cardi B,Up,5,4,4,4,2021-02-14,4,2021-02-14
6,down,CJ,Whoopty,4,2,18,51,2020-11-22,8,2021-01-24
7,down,The Kid LAROI,WITHOUT YOU,6,4,13,32,2020-12-13,12,2021-02-28
8,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,2,35,74,2020-07-05,5,2020-07-12
9,up,Tuna,בסיבוב (feat. Tzlil),10,3,69,,,,
10,down,24kGoldn,Mood (feat. iann dior),7,3,28,33,2020-08-23,1,2020-10-11
11,up,DJ Khaled,POPSTAR (feat. Drake),12,5,33,94,2020-07-19,8,2020-09-20
12,down,Tuna,עולם משוגע (feat. Nechi Nech),11,3,69,,,,
13,up,Tuna,י״א 2,13,8,69,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,3,29,61,2020-08-23,8,2020-10-04
15,up,Tuna,גם זה יעבור,15,7,69,,,,
16,up,Cardi B,WAP (feat. Megan Thee Stallion),16,1,30,80,2020-08-09,1,2020-08-16
17,up,Tuna,סחרחורת,17,6,69,,,,
18,up,Juice WRLD,Lucid Dreams,18,2,69,7,2019-12-15,7,2019-12-15
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,46,79,2020-04-19,1,2020-07-05
20,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),25,15,29,,,,
21,up,Saweetie,Best Friend (feat. Doja Cat),27,16,8,35,2021-01-17,35,2021-01-17
22,down,רביד פלוטניק,נתראה בגילגול הבא,20,3,30,,,,
23,down,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,21,2,18,,,,
24,down,Nechi Nech,Kol Ha Zman Haze,19,6,30,,,,
25,up,Travis Scott,SICKO MODE,26,7,69,48,2020-04-26,9,2020-05-03
26,down,Future,Life Is Good (feat. Drake),24,2,60,86,2020-01-12,6,2020-01-19
27,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),22,13,36,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,30,1,69,35,2019-10-06,2,2019-10-13
29,down,Travis Scott,goosebumps,28,8,69,89,2020-04-26,18,2020-05-03
30,up,Drake,Laugh Now Cry Later (feat. Lil Durk),33,7,29,78,2020-08-16,3,2020-08-23
31,down,רביד פלוטניק,שווארמה,29,12,30,,,,
32,up,Pop Smoke,What You Know Bout Love,36,8,24,81,2020-07-12,14,2020-10-18
33,up,J. Cole,No Role Modelz,35,22,61,,,,
34,down,Tzaguy Boy,Jucy,32,32,5,,,,
35,down,Nechi Nech,Kapara Sheli,31,11,30,,,,
36,up,Static & Ben El & Nasrin Kadri,חביב אלבי,41,1,36,,,,
37,down,Lil Tjay,F.N,34,15,10,,,,
38,up,Pop Smoke,Mood Swings (feat. Lil Tjay),39,11,34,54,2020-07-12,6,2020-08-09
39,down,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),38,3,33,,,,
40,down,רביד פלוטניק,נענע,37,6,30,,,,
41,up,Pop Smoke,Dior,46,29,45,100,2020-02-23,46,2020-07-12
42,down,Drake,God's Plan,40,23,69,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),48,19,69,,,,
44,up,Static & Ben El & Anna Zak,קוביות,53,1,28,,,,
45,down,Roddy Ricch,The Box,44,1,65,91,2019-12-08,2,2020-02-16
46,down,Lil Baby,On Me,43,32,12,24,2020-12-13,24,2020-12-13
47,down,Young T & Bugsey,Don't Rush (feat. Headie One),45,8,44,52,2020-04-12,48,2020-04-19
48,down,Post Malone,Circles,42,4,69,2,2019-10-06,2,2019-10-06
49,up,טדי נגוסה & Jasmin Moallem,זה בדם שלי,49,17,26,,,,
50,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,46,51,,,,
51,down,Tuna,רוק 30,50,11,57,,,,
52,up,"Cardi B, Bad Bunny & J Balvin",I Like It,63,27,69,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,38,66,,,,
54,down,Tuna,אבודים בחלל (feat. A-WA),52,13,69,,,,
55,up,Jasmin Moallem,כמה מתוק,56,26,30,,,,
56,up,OutKast,Ms. Jackson,60,41,49,,,,
57,down,XXXTENTACION,Jocelyn Flores,54,39,65,,,,
58,down,DJ Khaled,GREECE (feat. Drake),55,8,33,24,2020-07-26,24,2020-07-26
59,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),58,8,30,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,10,69,26,2019-10-06,26,2019-10-06
61,up,Juice WRLD,Robbery,61,11,64,33,2019-12-15,33,2019-12-15
62,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",69,8,63,,,,
63,down,ATAR MAYNER,את,59,16,20,,,,
64,down,Kardinal Offishall,Dangerous (feat. Akon),47,40,4,,,,
65,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),70,36,61,,,,
66,down,Megan Thee Stallion,TRACK 3,51,49,9,100,2020-11-29,80,2020-12-27
67,up,Drake,Passionfruit,71,22,65,,,,
68,up,J. Cole,Wet Dreamz,68,31,20,,,,
69,down,Ravid Plotnik,קפה וסיגריה,66,15,26,,,,
70,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),73,7,35,17,2020-07-12,17,2020-07-12
71,up,French Montana,Unforgettable (feat. Swae Lee),76,34,54,,,,
72,down,The Black Eyed Peas,Where Is the Love?,65,51,42,,,,
73,down,Powfu,Death Bed (feat. beabadoobee),67,9,54,100,2020-03-01,7,2020-04-26
74,down,Tuna,מרפקים,72,17,61,,,,
75,up,Post Malone,Better Now,80,20,69,,,,
76,up,Kendrick Lamar & SZA,All the Stars,78,61,41,,,,
77,up,Travis Scott,BUTTERFLY EFFECT,77,15,69,,,,
78,down,Polo G,Martin & Gina,75,53,6,79,2020-05-24,79,2020-05-24
79,up,שם טוב האבי,האזרח הקטן (feat. ג'ימבו ג'יי),79,3,33,,,,
80,up,Drake,Toosie Slide,87,1,48,65,2020-04-05,2,2020-04-26
81,up,Post Malone,rockstar (feat. 21 Savage),81,31,67,,,,
82,up,Kendrick Lamar,Money Trees (feat. Jay Rock),84,18,29,,,,
83,-,Pop Smoke,"AP (Music from the film ""Boogie"")",-,25,1,61,2021-03-07,61,2021-03-07
84,up,Eminem,Lose Yourself (Soundtrack Version),92,23,59,36,2020-02-16,36,2020-02-16
85,up,Peled,אלפים (feat. Eden),88,24,10,,,,
86,down,Ravid Plotnik,יום חדש,82,2,18,,,,
87,-,Drake,Nonstop,-,26,60,,,,
88,up,Travis Scott & HVME,Goosebumps (Remix),96,23,3,82,2021-02-14,44,2021-04-11
89,up,Eminem,Love the Way You Lie (feat. Rihanna),91,31,31,,,,
90,down,Nechi Nech,Li Ve La,86,16,25,,,,
91,down,Drake,Chicago Freestyle (feat. Giveon),83,3,44,92,2020-05-03,26,2020-05-10
92,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,27,27,,,,
93,up,Pop Smoke,Element,99,66,8,,,,
94,up,Eminem,Godzilla (feat. Juice WRLD),94,3,58,84,2020-01-19,12,2020-01-26
95,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,95,1,,,,
96,down,Talisman,ערב רומנטי,90,8,66,,,,
97,up,Kendrick Lamar,HUMBLE.,98,34,46,,,,
98,down,Lil Baby & Gunna,Drip Too Hard,95,21,20,,,,
99,down,רביד פלוטניק,אלעד,89,28,22,,,,
100,-,Noroz & Ido B Zooki,מגבת באוויר,-,2,18,,,,
