Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuna & Jasmin Moallem,סהרה (Live),1,1,16,,,,
2,up,Tuna,היי בייב,2,1,42,,,,
3,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),3,1,30,,,,
4,up,Tuna,סהרה,4,3,42,,,,
5,up,Nicki Minaj,Super Freaky Girl,7,5,8,,,,
6,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,8,1,37,,,,
7,down,Tuna,בסיבוב (feat. Tzlil),5,3,152,,,,
8,up,Oxlade,KU LO SA - A COLORS SHOW,11,8,5,,,,
9,down,Tuna,עולם משוגע (feat. Nechi Nech),6,3,152,,,,
10,up,Tuna,י״א 2,12,8,152,,,,
11,up,Tuna,רוק 30,13,11,140,,,,
12,down,Tuna,סחרחורת,9,6,152,,,,
13,up,רביד פלוטניק,נתראה בגילגול הבא,14,3,113,,,,
14,down,Tuna,גם זה יעבור,10,7,152,,,,
15,up,Kanye West,Bound 2,15,12,14,,,,
16,up,Tuna,אבודים בחלל (feat. A-WA),17,13,152,,,,
17,down,Jasmin Moallem,מסיבה (feat. Shekel),16,1,138,,,,
18,up,Ravid Plotnik,יום חדש,18,2,97,,,,
19,up,Ravid Plotnik,‏קורבן (feat. סימה נון),20,2,54,,,,
20,down,Jasmin Moallem,מחילה,19,2,62,,,,
21,up,Tuna,קריוקי (feat. פאר טסי),24,4,42,,,,
22,up,Michael Swissa,חושם לאב,23,22,3,,,,
23,down,Kanye West,Heartless,21,18,66,,,,
24,down,Central Cee,Doja,22,8,11,,,,
25,up,Ravid Plotnik,‏שלווה בארמונותייך,37,2,54,,,,
26,down,J. Cole,No Role Modelz,25,22,144,,,,
27,up,Tuna,יודעת לסובב,33,5,42,,,,
28,up,Kendrick Lamar,Money Trees (feat. Jay Rock),28,18,79,,,,
29,up,Tuna,עומס לב (feat. דודו טסה),82,8,42,,,,
30,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,63,,,,
31,up,Ravid Plotnik,גברת טיקטוק,36,1,54,,,,
32,down,Lil Baby & Gunna,Drip Too Hard,29,21,35,,,,
33,up,Tuna,כל הכוכבים,41,2,42,,,,
34,up,Drake,Passionfruit,34,22,148,,,,
35,up,Drake,Too Good (feat. Rihanna),35,16,33,,,,
36,down,Eminem,Superman (feat. Dina Rae),26,16,11,,,,
37,down,Drake,God's Plan,30,23,151,,,,
38,down,Tuna,מרפקים,32,17,135,,,,
39,down,Future,Mask Off,38,32,3,,,,
40,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",40,20,17,,,,
41,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),42,13,119,,,,
42,down,Drake,One Dance (feat. Wizkid & Kyla),31,19,152,,,,
43,up,Jimbo J & Ravid Plotnik,חתולים,54,3,87,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,36,139,,,,
45,down,Eminem,The Real Slim Shady,39,27,93,,,,
46,down,ATAR MAYNER,את,43,16,103,,,,
47,down,Kendrick Lamar,HUMBLE.,44,34,71,,,,
48,down,Drake,Nonstop,46,26,90,,,,
49,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,48,6,,,,
50,down,Travis Scott,goosebumps,47,8,152,89,2020-04-26,18,2020-05-03
51,up,Helem Tarbut,"גראס (feat. ShrekDiMC, חן פורתי, אנדרדוג & סטילה)",52,22,10,,,,
52,up,Ravid Plotnik,‏קוקוריקו,53,5,54,,,,
53,up,"The Weeknd, Kendrick Lamar",Pray For Me,75,27,6,,,,
54,down,Eminem,Stan (feat. Dido),51,23,42,,,,
55,down,Jasmin Moallem,כמה מתוק,49,26,100,,,,
56,up,Tuna,טרנטונה,63,8,42,,,,
57,down,Jack Harlow,First Class,50,3,26,,,,
58,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,46,132,,,,
59,up,Tuna,שימי,66,7,42,,,,
60,down,Lil Baby,Freestyle,58,52,12,,,,
61,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),57,2,112,74,2020-07-05,5,2020-07-12
62,down,Ravid Plotnik,קפה וסיגריה,60,15,109,,,,
63,up,Cohen,שמיניות,72,28,55,,,,
64,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,5,,,,
65,down,Eminem,Without Me,61,32,38,,,,
66,down,ATAR MAYNER,קנאים (feat. מעיין ליניק),56,12,5,,,,
67,up,Post Malone,Circles,70,4,137,2,2019-10-06,2,2019-10-06
68,down,Eden Manaiov,יום שישי (feat. פרינס & באלישג),62,7,21,,,,
