Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jasmin Moallem,מסיבה (feat. Shekel),1,1,76,,,,
2,up,Masked Wolf,Astronaut In The Ocean,2,1,28,60,2021-02-07,6,2021-04-04
3,up,Tuna,בסיבוב (feat. Tzlil),3,3,90,,,,
4,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),45,4,2,,,,
5,down,Ravid Plotnik,יום חדש,4,2,35,,,,
6,up,Tuna,עולם משוגע (feat. Nechi Nech),6,3,90,,,,
7,up,Nechi Nech,Kol Ha Zman Haze,8,6,51,,,,
8,down,Post Malone,Motley Crew,5,5,3,,,,
9,up,Pop Smoke,Woo Baby (feat. Chris Brown),63,9,2,,,,
10,up,רביד פלוטניק,נתראה בגילגול הבא,10,3,51,,,,
11,down,Megan Thee Stallion,Thot Shit,7,6,6,,,,
12,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),53,12,2,,,,
13,down,רביד פלוטניק,נענע,9,6,51,,,,
14,up,Drake,Wants and Needs (feat. Lil Baby),19,5,21,90,2021-03-07,3,2021-03-14
15,down,Tuna,י״א 2,12,8,90,,,,
16,up,Noroz & Ido B Zooki,מגבת באוויר,20,2,39,,,,
17,down,Jimbo J & Ravid Plotnik,חתולים,13,3,25,,,,
18,down,Nechi Nech,Kapara Sheli,17,11,51,,,,
19,down,רביד פלוטניק,שווארמה,14,12,51,,,,
20,down,Static & Ben El & Ron Nesher,אורות,11,11,3,,,,
21,down,Tuna,גם זה יעבור,15,7,90,,,,
22,down,Tuna,סחרחורת,16,6,90,,,,
23,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,2,56,74,2020-07-05,5,2020-07-12
24,up,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),24,8,51,,,,
25,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",22,4,12,84,2021-05-09,17,2021-05-16
26,up,Drake,One Dance (feat. Wizkid & Kyla),27,19,90,,,,
27,down,J. Cole,No Role Modelz,23,22,82,,,,
28,down,Polo G,RAPSTAR,18,6,16,86,2021-04-11,7,2021-04-18
29,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),25,13,57,,,,
30,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
31,down,Madcon,Beggin (Original Version),28,23,17,,,,
32,up,Pop Smoke,Mr. Jones (feat. Future),73,32,2,,,,
33,down,Drake,Passionfruit,30,22,86,,,,
34,down,Travis Scott,SICKO MODE,29,7,90,48,2020-04-26,9,2020-05-03
35,down,Travis Scott,goosebumps,34,8,90,89,2020-04-26,18,2020-05-03
36,down,DJ Khaled,POPSTAR (feat. Drake),31,5,54,94,2020-07-19,8,2020-09-20
37,down,Juice WRLD,Lucid Dreams,35,2,90,7,2019-12-15,7,2019-12-15
38,down,Tuna,רוק 30,36,11,78,,,,
39,down,ATAR MAYNER,את,32,16,41,,,,
40,down,Travis Scott,HIGHEST IN THE ROOM,39,1,90,35,2019-10-06,2,2019-10-13
41,down,Ravid Plotnik,קפה וסיגריה,37,15,47,,,,
42,up,Pop Smoke,More Time,59,42,2,,,,
43,down,Jasmin Moallem,כמה מתוק,41,26,51,,,,
44,down,רביד פלוטניק,אלעד,38,28,36,,,,
45,down,Tuna,אבודים בחלל (feat. A-WA),42,13,90,,,,
46,down,Static & Ben El & Nasrin Kadri,חביב אלבי,40,1,57,,,,
47,down,Roddy Ricch,Late At Night,21,6,8,,,,
48,down,טדי נגוסה & Jasmin Moallem,זה בדם שלי,46,17,47,,,,
49,down,Static & Ben El,קקטוס,48,3,18,,,,
50,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",44,8,84,,,,
51,up,Pop Smoke,Demeanor (feat. Dua Lipa),78,51,2,,,,
52,down,Future,Life Is Good (feat. Drake),49,2,81,86,2020-01-12,6,2020-01-19
53,down,24kGoldn,Mood (feat. iann dior),43,3,49,33,2020-08-23,1,2020-10-11
54,down,Travis Scott & HVME,Goosebumps (Remix),47,23,24,82,2021-02-14,44,2021-04-11
55,down,Drake,God's Plan,52,23,90,,,,
56,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),54,38,87,,,,
57,up,Pop Smoke,Dior,65,29,66,100,2020-02-23,46,2020-07-12
58,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),71,58,2,,,,
59,down,Post Malone,Circles,55,4,90,2,2019-10-06,2,2019-10-06
60,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),33,19,8,,,,
61,up,ArrDee,Oliver Twist,62,41,4,,,,
62,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),70,15,50,,,,
63,down,Nechi Nech,Li Ve La,56,16,39,,,,
64,up,Pop Smoke,Brush Em (feat. Rah Swish),74,64,2,,,,
65,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),61,3,50,61,2020-08-23,8,2020-10-04
66,-,Kanye West,Heartless,-,18,4,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),60,1,67,79,2020-04-19,1,2020-07-05
68,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,46,72,,,,
69,down,OutKast,Ms. Jackson,57,41,70,,,,
70,down,French Montana,Unforgettable (feat. Swae Lee),67,34,75,,,,
71,up,"Pop Smoke, Lil Tjay & Swae Lee",Genius,75,71,2,,,,
72,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),86,36,77,,,,
73,down,Cardi B,WAP (feat. Megan Thee Stallion),50,1,51,80,2020-08-09,1,2020-08-16
74,up,Pop Smoke,What's Crackin (feat. Takeoff),77,74,2,,,,
75,down,J. Cole,Wet Dreamz,58,31,41,,,,
76,down,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],72,72,2,,,,
77,-,Talisman,ערב רומנטי,-,8,71,,,,
78,down,Static & Ben El & Anna Zak,קוביות,68,1,48,,,,
79,down,Lil Tjay & 6LACK,Calling My Phone,64,2,24,70,2021-02-14,5,2021-02-21
80,up,Pop Smoke,30 (feat. Bizzy Banks),83,80,2,,,,
81,up,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),87,3,54,,,,
82,down,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",80,80,2,,,,
83,up,The Kid LAROI,WITHOUT YOU,85,4,34,32,2020-12-13,12,2021-02-28
84,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,4,1,,,,
85,up,Pop Smoke,Mood Swings (feat. Lil Tjay),99,11,55,54,2020-07-12,6,2020-08-09
86,up,Tuna,מרפקים,95,17,77,,,,
87,down,Pop Smoke,Coupe,82,82,2,,,,
88,-,"Belly, The Weeknd & Young Thug",Better Believe,-,72,1,,,,
89,up,Peled,אלפים (feat. Eden),97,24,30,,,,
90,down,Pop Smoke,Beat The Speaker,84,84,2,,,,
91,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),93,27,8,,,,
92,down,Pop Smoke,Spoiled (feat. Pharrell Williams),91,91,2,,,,
93,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,8,64,52,2020-04-12,48,2020-04-19
94,-,Z.K,בשביל החבר'ה (feat. טונה),-,94,1,,,,
95,down,Pop Smoke,Back Door (feat. Quavo & Kodak Black),90,90,2,,,,
96,down,Pop Smoke,8-Ball (feat. Kid Cudi),89,89,2,,,,
97,down,Pop Smoke,Merci Beaucoup,92,92,2,,,,
98,down,Eminem,The Real Slim Shady,79,27,32,,,,
99,down,Ravid Plotnik,בור ועם הארץ (feat. טונה),88,17,4,,,,
100,-,Jasmin Moallem,ככה עדיף לי,-,50,13,,,,
