Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,1,1,15,,,,
2,up,Tuna,היי בייב,2,1,20,,,,
3,up,Jack Harlow,First Class,3,3,4,,,,
4,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,1,41,,,,
5,up,Dave,Starlight,5,4,7,,,,
6,up,Tuna,בסיבוב (feat. Tzlil),6,3,130,,,,
7,up,Tuna,סהרה,8,3,20,,,,
8,down,Tuna,עולם משוגע (feat. Nechi Nech),7,3,130,,,,
9,up,Tuna,סחרחורת,9,6,130,,,,
10,up,Nechi Nech,Kol Ha Zman Haze,10,6,91,,,,
11,up,Tuna,גם זה יעבור,12,7,130,,,,
12,down,Tuna,י״א 2,11,8,130,,,,
13,up,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),22,1,8,,,,
14,down,Ravid Plotnik,‏קורבן (feat. סימה נון),13,2,32,,,,
15,up,רביד פלוטניק,נתראה בגילגול הבא,17,3,91,,,,
16,down,Tuna,יודעת לסובב,15,5,20,,,,
17,down,Ravid Plotnik,יום חדש,16,2,75,,,,
18,-,Ori Shochat,"עין גדי (feat. וייב איש, טדי נגוסה & רביד פלוטניק)",-,9,1,,,,
19,up,Ravid Plotnik,גברת טיקטוק,26,1,32,,,,
20,down,Noroz & Ido B Zooki,מגבת באוויר,14,2,79,,,,
21,down,Jasmin Moallem,מחילה,19,2,40,,,,
22,up,J. Cole,No Role Modelz,28,22,122,,,,
23,down,Tuna,כל הכוכבים,20,2,20,,,,
24,down,Tuna,קריוקי (feat. פאר טסי),18,4,20,,,,
25,down,Tuna,רוק 30,24,11,118,,,,
26,down,רביד פלוטניק,נענע,23,6,91,,,,
27,down,Nechi Nech,Kapara Sheli,21,11,91,,,,
28,down,רביד פלוטניק,שווארמה,27,12,91,,,,
29,-,Ori Shochat,פלואו שנות אור (feat. טונה),-,28,1,,,,
30,down,Jasmin Moallem,מסיבה (feat. Shekel),25,1,116,,,,
31,up,S1mba,Rover (feat. DTG),78,16,3,88,2020-06-14,88,2020-06-14
32,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),30,8,91,,,,
33,down,Drake,One Dance (feat. Wizkid & Kyla),29,19,130,,,,
34,down,Drake,Passionfruit,32,22,126,,,,
35,-,Ori Shochat,חד משמעית (feat. נורוז),-,35,1,,,,
36,down,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),31,13,97,,,,
37,-,50 Cent,In Da Club,-,23,7,,,,
38,down,Tuna,אבודים בחלל (feat. A-WA),33,13,130,,,,
39,up,2Pac,Hit 'Em Up (feat. Outlawz),41,20,16,,,,
40,down,Kanye West,Heartless,36,18,44,,,,
41,down,Tuna,שימי,38,7,20,,,,
42,down,ArrDee,Flowers (Say My Name),35,18,24,,,,
43,down,ATAR MAYNER,את,40,16,81,,,,
44,down,Eminem,Stan (feat. Dido),39,23,20,,,,
45,down,Eminem,The Real Slim Shady,43,27,71,,,,
46,down,Tuna,טרנטונה,34,8,20,,,,
47,down,Ravid Plotnik,‏קוקוריקו,37,5,32,,,,
48,down,Ravid Plotnik,‏שלווה בארמונותייך,47,2,32,,,,
49,down,Tuna,עומס לב (feat. דודו טסה),42,8,20,,,,
50,down,Ravid Plotnik,קפה וסיגריה,46,15,87,,,,
51,-,Ori Shochat,עיניים עצומות/אוקיי אוקיי (feat. Michael Swissa),-,51,1,,,,
52,up,Eminem,Without Me,53,32,16,,,,
53,up,Tuna,שובו של מרדכי (feat. אושיק לוי & טדי נגוסה),54,10,20,,,,
54,down,Jimbo J & Ravid Plotnik,חתולים,44,3,65,,,,
55,up,Travis Scott,goosebumps,64,8,130,89,2020-04-26,18,2020-05-03
56,-,akram almograbi,אקרם - אלחמיסטר,-,56,1,,,,
57,down,Eminem,Lose Yourself (Soundtrack Version),55,23,105,36,2020-02-16,36,2020-02-16
58,down,Masked Wolf,Astronaut In The Ocean,45,1,68,60,2021-02-07,6,2021-04-04
59,up,Travis Scott,SICKO MODE,61,7,130,48,2020-04-26,9,2020-05-03
60,down,Tuna,מזרח פרוע,56,11,20,,,,
61,-,Ori Shochat,פאריז (feat. Bronze Edition & לוקץ׳),-,61,1,,,,
62,-,Future,WAIT FOR U (feat. Drake & Tems),-,11,1,,,,
63,down,Drake,God's Plan,59,23,129,,,,
64,down,Drake,Way 2 Sexy (feat. Future & Young Thug),60,3,35,,,,
65,-,Ori Shochat,יפן (feat. פלד & סימה נון),-,65,1,,,,
66,-,Ori Shochat,מלאך שומר (feat. Cohen & Heffner),-,66,1,,,,
67,down,Peled,אלפים (feat. Eden),48,24,68,,,,
68,up,Southside & Future,Hold That Heat (feat. Travis Scott),86,68,2,,,,
69,-,Ori Shochat,יש עליי 9 (feat. בוי אצ׳י),-,69,1,,,,
70,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),51,36,117,,,,
71,up,Nechi Nech,Bidiuk Kmo She Ani,76,34,56,,,,
72,-,Future,I'M ON ONE (feat. Drake),-,33,1,,,,
73,-,Future,KEEP IT BURNIN (feat. Kanye West),-,42,1,,,,
74,down,OutKast,Ms. Jackson,52,41,109,,,,
75,-,Future,712PM,-,30,1,,,,
76,-,Ori Shochat,בוא נביא את זה (feat. Roy Kafri),-,76,1,,,,
77,down,French Montana,Unforgettable (feat. Swae Lee),62,34,102,,,,
78,down,Tuna & Shalom Hanoch,"הטוב, הרע ואחותך",58,16,20,,,,
79,down,Kendrick Lamar,Money Trees (feat. Jay Rock),66,18,57,,,,
80,-,Future,PUFFIN ON ZOOTIEZ,-,38,1,,,,
81,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,73,1,,,,
82,-,Ori Shochat,איפה שהלב (feat. Ziv Shachar),-,82,1,,,,
83,-,Future,I'M DAT N***A,-,66,1,,,,
84,-,Ori Shochat,Adhd (feat. דור3),-,84,1,,,,
85,-,Ori Shochat,בוקר טוב (feat. עדן דרסו & Michael Swissa),-,85,1,,,,
86,down,Tuna,מרפקים,63,17,113,,,,
87,down,Juice WRLD,Lucid Dreams,68,2,130,7,2019-12-15,7,2019-12-15
88,up,Pusha T,Scrape It Off (feat. Lil Uzi Vert & Don Toliver),88,88,2,,,,
89,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",49,8,124,,,,
90,-,Ori Shochat,סופר פליי (feat. ShrekDiMC & צוקוש),-,90,1,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,38,127,,,,
92,-,Ori Shochat,מה שאת עושה (feat. Michael Moshonov),-,92,1,,,,
93,-,Ori Shochat,מאפס למאה לאלף (feat. טהר),-,93,1,,,,
94,down,Drake,Fair Trade (feat. Travis Scott),73,2,35,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,59,1,,,,
96,down,Nechi Nech,Li Ve La,75,16,74,,,,
97,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,46,112,,,,
98,down,"Ricky Rich, Dardan & Zuna",Habibi,50,12,18,,,,
99,down,Drake,Too Good (feat. Rihanna),80,16,16,,,,
100,down,Tuna,אחד לסבתא,71,12,20,,,,
