Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,13,,,,
2,up,Tuna,היי בייב,3,1,63,,,,
3,down,Tuna & Jasmin Moallem,סהרה (Live),2,1,37,,,,
4,up,E-Z,גושפנקא (feat. Noa Kirel),7,4,11,,,,
5,up,Coi Leray,Players,8,5,9,,,,
6,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],4,3,14,,,,
7,down,Tuna,בסיבוב (feat. Tzlil),5,3,173,,,,
8,down,Tuna,עולם משוגע (feat. Nechi Nech),6,3,173,,,,
9,up,Drake & 21 Savage,Rich Flex,9,2,17,,,,
10,up,Tuna & Margalit Tzan'ani,כנפיים (Live),11,7,6,,,,
11,down,Eminem,Mockingbird,10,4,20,,,,
12,up,Tuna,גם זה יעבור,12,7,173,,,,
13,up,Tuna,סחרחורת,13,6,173,,,,
14,up,Tuna,י״א 2,14,8,173,,,,
15,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,17,1,58,,,,
16,down,רביד פלוטניק,נתראה בגילגול הבא,15,3,134,,,,
17,down,Full Trunk,סתלבט בקיבוץ (feat. ג'ימבו ג'יי),16,1,51,,,,
18,up,Drake,Too Good (feat. Rihanna),18,16,54,,,,
19,up,Tuna,סהרה,21,3,63,,,,
20,down,Kendrick Lamar,Money Trees (feat. Jay Rock),19,18,100,,,,
21,down,Tuna,אבודים בחלל (feat. A-WA),20,13,173,,,,
22,up,Tuna,רוק 30,22,11,161,,,,
23,up,Ravid Plotnik,יום חדש,25,2,118,,,,
24,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),28,10,13,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,20,37,,,,
26,up,J. Cole,No Role Modelz,29,22,165,,,,
27,down,רביד פלוטניק,סמוראי (feat. ג'ימבו ג'יי),26,8,119,,,,
28,down,Eminem,Superman (feat. Dina Rae),23,16,32,,,,
29,up,Drake,God's Plan,30,23,172,,,,
30,up,Drake,Passionfruit,33,22,169,,,,
31,up,Drake,One Dance (feat. Wizkid & Kyla),32,19,173,,,,
32,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),27,27,35,,,,
33,up,Eminem,The Real Slim Shady,34,27,114,,,,
34,down,Eminem,Love the Way You Lie (feat. Rihanna),31,31,92,,,,
35,up,Future,Mask Off,37,32,24,,,,
36,up,Ravid Plotnik,‏שלווה בארמונותייך,39,2,75,,,,
37,up,Drake,Nonstop,42,26,111,,,,
38,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,36,160,,,,
39,up,Kendrick Lamar,HUMBLE.,43,34,92,,,,
40,up,Jasmin Moallem,מסיבה (feat. Shekel),41,1,159,,,,
41,down,Ravid Plotnik,‏קורבן (feat. סימה נון),38,2,75,,,,
42,up,Peled,אלפים (feat. Eden),46,24,100,,,,
43,down,Travis Scott,goosebumps,36,8,173,89,2020-04-26,18,2020-05-03
44,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),35,35,15,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,44,27,27,,,,
46,down,Jimbo J & Ravid Plotnik,חתולים,45,3,108,,,,
47,up,Eminem,Stan (feat. Dido),48,23,63,,,,
48,up,Eminem,Lose Yourself (Soundtrack Version),52,23,148,36,2020-02-16,36,2020-02-16
49,up,Jasmin Moallem,מחילה,51,2,83,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,48,27,,,,
51,up,רביד פלוטניק,נענע,55,6,107,,,,
52,up,Kanye West,Heartless,57,18,87,,,,
53,down,Travis Scott,HIGHEST IN THE ROOM,47,1,166,35,2019-10-06,2,2019-10-13
54,down,Travis Scott,SICKO MODE,49,7,171,48,2020-04-26,9,2020-05-03
55,up,Balishag,גנזב,87,6,2,,,,
56,up,Future,Life Is Good (feat. Drake),59,2,157,86,2020-01-12,6,2020-01-19
57,down,Tuna,מרפקים,56,17,156,,,,
58,down,Tuna,קריוקי (feat. פאר טסי),54,4,63,,,,
59,down,Tuna,עומס לב & Views (feat. Noga Erez & Rousso),50,11,21,,,,
60,up,ATAR MAYNER,פרפר (feat. דור3 & עדן דרסו),62,13,140,,,,
61,down,Eminem,Without Me,53,32,59,,,,
62,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),64,16,13,,,,
63,down,J. Cole,Wet Dreamz,58,31,118,,,,
64,down,ATAR MAYNER,את,60,16,124,,,,
65,up,Eden Manaiov,יום שישי (feat. פרינס & באלישג),67,7,42,,,,
66,down,Ravid Plotnik,גברת טיקטוק,61,1,75,,,,
67,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,1,84,,,,
68,up,Lil Baby,Freestyle,69,52,33,,,,
69,down,Ravid Plotnik,קפה וסיגריה,66,15,128,,,,
70,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],71,38,30,,,,
71,up,Drake,Nice For What,74,45,55,,,,
72,down,Tuna,כל הכוכבים,68,2,63,,,,
73,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,2,133,74,2020-07-05,5,2020-07-12
74,up,Drake,In My Feelings,77,50,65,,,,
75,up,Balishag,סיבוב (feat. La R.O.D),79,35,12,,,,
76,down,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),73,39,17,,,,
77,down,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),70,9,13,,,,
78,down,Kendrick Lamar & SZA,All the Stars,75,61,78,,,,
79,up,French Montana,Unforgettable (feat. Swae Lee),85,34,142,,,,
80,up,Tuna,סרט ערבי,86,44,9,,,,
81,down,Post Malone,Circles,78,4,154,2,2019-10-06,2,2019-10-06
82,up,Ravid Plotnik,כלב מי שלא אוהב אותך (feat. רון בונקר),90,27,57,,,,
83,-,Superstar Pride,Painting Pictures,-,25,1,,,,
84,down,Travis Scott,BUTTERFLY EFFECT,76,15,92,,,,
85,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,15,10,,,,
86,down,Travis Scott,CAN'T SAY,83,25,41,,,,
87,down,Jasmin Moallem,כמה מתוק,82,26,118,,,,
88,up,Oxlade,KU LO SA - A COLORS SHOW,93,8,26,,,,
89,-,Anna Zak,Block,-,5,48,,,,
90,down,Post Malone,rockstar (feat. 21 Savage),81,31,106,,,,
91,down,Tuna,עומס לב (feat. דודו טסה),80,8,63,,,,
92,down,Tuna,יודעת לסובב,88,5,63,,,,
93,down,Cohen,שמיניות,92,28,74,,,,
94,up,Post Malone,Better Now,96,20,102,,,,
95,-,Tuna,קאובוי (feat. מיקי גבריאלוב),-,23,22,,,,
96,down,Future,WAIT FOR U (feat. Drake & Tems),94,11,36,,,,
97,down,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),84,84,2,,,,
98,-,2Pac,Hit 'Em Up (feat. Outlawz),-,20,32,,,,
99,-,50 Cent,In Da Club,-,23,27,,,,
100,down,Ravid Plotnik,‏קוקוריקו,98,5,70,,,,
