Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Flizzow,Havoc,1,1,236,,,,
2,up,Flo Rida,Wild Ones,2,1,237,,,,
3,up,Altimet,Kotarayaku,3,2,237,,,,
4,up,Macklemore & Ryan Lewis,The Heist,5,4,237,,,,
5,up,Eminem,Kamikaze,6,4,228,92,2020-01-26,92,2020-01-26
6,up,Altimet,Air - EP,7,6,234,,,,
7,up,BTS,FACE YOURSELF,8,7,234,,,,
8,up,SonaOne,Growing Up Sucks,9,8,236,,,,
9,up,Altimet,O,10,9,237,,,,
10,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,2,236,,,,
11,up,Post Malone,Hollywood's Bleeding,11,3,237,6,2019-10-06,2,2019-11-10
12,up,SleeQ,SleeQ,12,10,237,,,,
13,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,13,10,232,,,,
14,up,Post Malone,beerbongs & bentleys,14,11,234,31,2019-11-10,31,2019-11-10
15,up,THE CARTERS,EVERYTHING IS LOVE,15,13,234,,,,
16,up,Kris Wu,Antares,16,3,235,,,,
17,up,Too Phat,Whutthadilly?,17,14,233,,,,
18,up,Altimet,Amboi,18,13,237,,,,
19,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),19,17,237,,,,
20,up,Fort Minor,The Rising Tied (Deluxe Version),20,11,233,,,,
21,up,Eminem,Music To Be Murdered By,21,2,226,6,2020-01-19,1,2020-01-26
22,up,Nicki Minaj,Queen,22,4,234,,,,
23,up,"Tyler, The Creator",Wolf,23,20,237,,,,
24,up,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,24,17,237,,,,
25,up,Rich Brian,Amen,25,22,237,,,,
26,up,A$AP Rocky,AT.LONG.LAST.A$AP,27,14,237,,,,
27,up,Flo Rida,My House,28,24,234,,,,
28,up,NF,The Search,29,25,194,44,2019-10-06,38,2019-10-13
29,up,Alif & SonaOne,DETAIL,30,27,236,,,,
30,up,Epik High,WE'VE DONE SOMETHING WONDERFUL,31,28,234,,,,
31,up,Cardi B,Invasion of Privacy,33,22,234,,,,
32,up,G-Eazy,These Things Happen,35,30,236,,,,
33,up,Aman RA,Rebel,36,18,228,,,,
34,up,Leessang,Hexagonal,37,31,230,,,,
35,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,38,4,103,,,,
36,up,XXXTENTACION,17,39,20,229,61,2019-12-15,61,2019-12-15
37,up,Wale,The Gifted,40,36,196,,,,
38,-,Joseph Allen,Footprints,-,38,1,,,,
39,up,Travis Scott,Birds in the Trap Sing McKnight,44,37,177,68,2019-11-10,47,2020-05-03
40,-,揽佬SKAI ISYOURGOD,顺风顺水顺财神,-,40,1,,,,
41,up,Future,Monster,45,41,2,32,2019-11-10,32,2019-11-10
42,-,"DPR LIVE, DPR IAN & DPR CREAM",DPR ARCHIVES,-,25,3,,,,
43,down,Holistic Meditation,Art of Freedom,41,41,2,,,,
44,-,Ashbeck & El Londo,Ashlondo 3,-,44,1,,,,
45,down,Shubh,Still Rollin,32,32,2,,,,
46,-,Lupe Fiasco,"Food & Liquor II: The Great American Rap Album, Pt. 1",-,39,159,,,,
47,-,Pitbull,Original Hits,-,41,136,,,,
48,down,Keilandboi,Ready 2 Ryde,43,42,5,,,,
49,down,Rapsody,Please Don't Cry,48,48,2,,,,
50,-,B.o.B,Strange Clouds,-,43,93,,,,
