Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Joe Flizzow,Havoc,1,1,239,,,,
2,up,Flo Rida,Wild Ones,2,1,240,,,,
3,up,Altimet,Kotarayaku,3,2,240,,,,
4,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),4,2,239,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,4,240,,,,
6,up,Eminem,Kamikaze,6,4,231,92,2020-01-26,92,2020-01-26
7,up,Altimet,Air - EP,7,6,237,,,,
8,up,BTS,FACE YOURSELF,8,7,237,,,,
9,up,SonaOne,Growing Up Sucks,9,8,239,,,,
10,up,Altimet,O,10,9,240,,,,
11,up,Post Malone,Hollywood's Bleeding,11,3,240,6,2019-10-06,2,2019-11-10
12,up,SleeQ,SleeQ,13,10,240,,,,
13,down,THE CARTERS,EVERYTHING IS LOVE,12,12,237,,,,
14,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,14,10,235,,,,
15,up,Post Malone,beerbongs & bentleys,15,11,237,31,2019-11-10,31,2019-11-10
16,-,Eminem,Curtain Call - The Hits (Deluxe Version),-,7,172,,,,
17,down,Kris Wu,Antares,16,3,238,,,,
18,down,Too Phat,Whutthadilly?,17,14,236,,,,
19,down,Altimet,Amboi,18,13,240,,,,
20,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),19,17,240,,,,
21,down,Fort Minor,The Rising Tied (Deluxe Version),20,11,236,,,,
22,-,sarutobiii,Sound Tree,-,22,1,,,,
23,down,Eminem,Music To Be Murdered By,21,2,229,6,2020-01-19,1,2020-01-26
24,down,Nicki Minaj,Queen,22,4,237,,,,
25,down,"Tyler, The Creator",Wolf,23,20,240,,,,
26,down,keshi,The Reaper - EP,24,18,42,,,,
27,down,MC HotDog,Ghetto Superstar 2009-2012 Best Singles Collection,26,17,240,,,,
28,up,Rich Brian,Amen,28,22,240,,,,
29,up,A$AP Rocky,AT.LONG.LAST.A$AP,29,14,240,,,,
30,up,Flo Rida,My House,30,24,237,,,,
31,up,NF,The Search,31,25,197,44,2019-10-06,38,2019-10-13
32,-,Nicki Minaj,Pink Friday 2,-,2,6,,,,
33,down,Alif & SonaOne,DETAIL,32,27,239,,,,
34,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,33,28,237,,,,
35,down,Cardi B,Invasion of Privacy,34,22,237,,,,
36,down,G-Eazy,These Things Happen,35,30,239,,,,
37,up,Aman RA,Rebel,38,18,231,,,,
38,up,Leessang,Hexagonal,39,31,233,,,,
39,up,Mori Calliope / 森カリオペ,DEAD BEATS - EP,40,4,106,,,,
40,up,XXXTENTACION,17,41,20,232,61,2019-12-15,61,2019-12-15
41,up,Wale,The Gifted,42,36,199,,,,
42,-,Joé Dwèt Filé,GOUMIN TERMINÉ,-,42,1,,,,
43,-,Metro Boomin,HEROES & VILLAINS,-,12,10,,,,
44,down,Travis Scott,Birds in the Trap Sing McKnight,43,37,180,68,2019-11-10,47,2020-05-03
45,-,Coffv,Healing,-,45,1,,,,
46,-,OutKast,Speakerboxxx/The Love Below,-,46,1,,,,
47,up,Lupe Fiasco,"Food & Liquor II: The Great American Rap Album, Pt. 1",48,39,162,,,,
48,up,Pitbull,Original Hits,49,41,138,,,,
