Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisa Stansfield,All Woman,100,1,40,,,,
2,up,Lionel Richie,Se La,53,2,18,,,,
3,up,Luther Vandross,So Amazing,36,1,79,,,,
4,up,Sade,Smooth Operator,87,1,109,,,,
5,up,Lionel Richie,"Love, Oh Love",12,1,41,,,,
6,down,Aretha Franklin,I Say a Little Prayer,4,2,95,,,,
7,-,Dusty Springfield,Son of a Preacher Man,-,4,108,,,,
8,up,Whitney Houston,I Have Nothing (2000 Remaster),47,1,147,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],72,2,41,,,,
10,up,Hi-Gloss,You'll Never Know,34,2,24,,,,
11,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),39,2,58,,,,
12,down,Boney M.,Mary's Boy Child / Oh My Lord,2,1,35,,,,
13,up,James Ingram,There's No Easy Way,45,1,56,,,,
14,up,Sade,Hang on to Your Love,38,6,30,,,,
15,up,The Commodores,Easy,17,1,128,,,,
16,up,Macy Gray,I Try,41,1,80,,,,
17,up,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],25,17,3,,,,
18,up,Peabo Bryson,Can You Stop the Rain,92,4,17,,,,
19,up,Al Jarreau,We're In This Love Together,66,19,21,,,,
20,down,Brian McKnight,Back At One,6,1,34,,,,
21,up,Otis Redding,Merry Christmas Baby,62,1,18,,,,
22,up,Level 42,Leaving Me Now (Live),43,6,21,,,,
23,up,Amy Winehouse,Back to Black,30,2,91,,,,
24,-,Stevie Wonder,Lately,-,1,113,,,,
25,-,The Drifters,White Christmas,-,25,2,,,,
26,down,The Real Thing,You to Me Are Everything,20,9,50,,,,
27,up,The Commodores,"Sail On (12"" Version)",31,5,29,,,,
28,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,162,,,,
29,down,Barry White,I'm Gonna Love You Just a Little More Baby,28,15,22,,,,
30,down,Smokey Robinson,Being With You (Single Version),11,1,163,,,,
31,up,Tina Turner,What's Love Got To Do With It,74,1,166,,,,
32,down,Boyz II Men,End of the Road,5,1,168,,,,
33,-,Whitney Houston,I'm Every Woman,-,1,101,,,,
34,up,Lionel Richie,"Say You, Say Me",89,1,122,,,,
35,up,Stevie Wonder,Isn't She Lovely,37,2,145,,,,
36,up,Diana Ross & Lionel Richie,Endless Love,95,2,109,,,,
37,-,Anita Baker,Sweet Love,-,1,154,,,,
38,-,Natalie Cole,Starting Over Again,-,1,39,,,,
39,down,Ben E. King,Stand By Me,16,1,172,,,,
40,-,Marvin Gaye,Sexual Healing,-,1,153,,,,
41,-,Chic,Le Freak (Single Edit),-,1,28,,,,
42,-,Daryl Hall & John Oates,She's Gone (Remastered),-,7,3,,,,
43,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),94,1,114,,,,
44,down,Lionel Richie,Do It to Me (Single Radio Edit),23,3,25,,,,
45,-,Atlantic Starr,Always,-,10,38,,,,
46,-,"Earth, Wind & Fire",Boogie Wonderland,-,25,17,,,,
47,-,Tamia,Love Me In a Special Way,-,2,8,,,,
48,up,Alexander O'Neal,Never Knew Love Like This,82,20,9,,,,
49,down,Stacy Lattisaw,Can't Stop Thinking About You,29,1,23,,,,
50,down,Jimmy Ruffin,What Becomes of the Brokenhearted,46,24,35,,,,
51,down,Will to Power,I'm Not in Love,9,4,21,,,,
52,up,Natalie Cole,Someone That I Used To Love,60,1,58,,,,
53,down,Whitney Houston,Saving All My Love for You,19,3,131,,,,
54,up,Anita Baker,Caught Up in the Rapture,56,2,37,,,,
55,down,Diana Ross,You Are Everything,33,1,69,,,,
56,down,Randy Crawford,One Day I'll Fly Away,13,1,190,,,,
57,-,Diana Ross,All of My Life,-,6,32,,,,
58,-,Stevie Wonder,Overjoyed,-,3,28,,,,
59,-,Heatwave,Always and Forever,-,6,54,,,,
60,-,Phyllis Nelson,I Like You,-,2,115,,,,
61,-,James Ingram,Just Once (New Version),-,1,107,,,,
62,down,Seal,Kiss from a Rose,3,1,166,,,,
63,-,The Andrews Sisters,"Jing-A-Ling, Jing-A-Ling (Remastered)",-,6,5,,,,
64,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),57,1,101,,,,
65,up,Will to Power,"Baby, I Love Your Way / Freebird",76,2,20,,,,
66,-,Five Star,Say Goodbye,-,8,18,,,,
67,down,Kool & The Gang,Cherish,54,1,167,,,,
68,-,Prince,1999 (Edit),-,1,113,,,,
69,-,Fat Larry's Band,Zoom,-,1,143,,,,
70,down,Lionel Richie,Love Will Find a Way,51,2,97,,,,
71,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,71,2,,,,
72,-,Smokey Robinson,Just To See Her,-,5,62,,,,
73,-,Boyz II Men,On Bended Knee,-,31,6,,,,
74,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),55,2,141,,,,
75,down,The Spinners,Working My Way Back to You,44,2,112,,,,
76,-,Randy Crawford,Rainy Night In Georgia,-,1,137,,,,
77,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,21,1,151,,,,
78,-,The Manhattans,Kiss and Say Goodbye,-,3,65,,,,
79,down,Whitney Houston,Didn't We Almost Have It All,15,1,78,,,,
80,-,Mica Paris,My One Temptation,-,1,13,,,,
81,down,Kool & The Gang,Jones vs. Jones,49,18,19,,,,
82,-,Luther Vandross,Dance With My Father (Radio Version),-,1,111,,,,
83,down,The Stylistics,You Make Me Feel Brand New,35,2,50,,,,
84,-,Des'ree,You Gotta Be,-,1,33,,,,
85,down,Michael Jackson,Human Nature,22,6,68,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,162,,,,
87,-,The Hues Corporation,Rock the Boat,-,3,71,,,,
88,down,Otis Redding,(Sittin' On) The Dock of the Bay,58,1,100,,,,
89,-,The Drifters,Save the Last Dance for Me,-,89,1,,,,
90,down,Boyz II Men,I'll Make Love to You,71,2,65,,,,
91,down,Mariah Carey,My All,68,3,26,,,,
92,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,42,8,,,,
93,-,The Commodores,Three Times a Lady,-,7,90,,,,
94,down,Imagination,Just an Illusion,10,10,38,,,,
95,down,Sade,Your Love Is King,27,1,94,,,,
96,-,The Detroit Emeralds,Feel the Need In Me,-,10,26,,,,
97,-,Rose Royce,Love Don't Live Here Anymore,-,17,9,,,,
98,down,Luther Vandross,Give Me the Reason,93,8,48,,,,
99,-,Odyssey,Inside Out,-,99,1,,,,
100,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,99,,,,
