Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Jets,You Got It All,8,1,51,,,,
2,up,Atlantic Starr,Secret Lovers (Rerecorded),12,1,136,,,,
3,up,Jeffrey Osborne,We're Going All the Way,22,3,14,,,,
4,up,Whitney Houston,Where Do Broken Hearts Go?,16,1,37,,,,
5,-,Dionne Warwick,That's What Friends Are For (Live),-,5,2,,,,
6,up,Billy Preston & Syreeta,With You I'm Born Again,33,6,11,,,,
7,down,Whitney Houston,Didn't We Almost Have It All,3,1,44,,,,
8,up,Lionel Richie,You Are,20,2,14,,,,
9,up,The Manhattans,Kiss and Say Goodbye,23,3,37,,,,
10,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",25,2,44,,,,
11,up,Lionel Richie,Love Will Find a Way,19,2,62,,,,
12,down,Diana Ross & Lionel Richie,Endless Love,2,2,76,,,,
13,down,Kool & The Gang,Cherish,5,1,131,,,,
14,up,Peaches & Herb,Reunited,15,1,75,,,,
15,down,Fat Larry's Band,Zoom,9,1,113,,,,
16,down,Luther Vandross,So Amazing,7,1,53,,,,
17,down,Lionel Richie,Stuck On You,10,2,93,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),70,1,120,,,,
19,up,The Jets,Make It Real,26,1,25,,,,
20,up,The Commodores,Nightshift,21,2,37,,,,
21,down,Natalie Cole,Someone That I Used To Love,1,1,25,,,,
22,up,James Ingram,Just Once (New Version),44,1,81,,,,
23,down,Freddie Jackson,You Are My Lady,14,1,53,,,,
24,up,Natalie Cole,Starting Over Again,66,1,6,,,,
25,up,James Ingram,I Don't Have the Heart,39,2,32,,,,
26,up,Luther Vandross,Dance With My Father (Radio Version),51,1,79,,,,
27,down,Randy Crawford,One Day I'll Fly Away,18,1,159,,,,
28,up,Aretha Franklin,I Say a Little Prayer,83,2,59,,,,
29,-,James Vickery,"Somewhere, Out There",-,23,3,,,,
30,up,Diana Ross,You Are Everything,43,1,42,,,,
31,up,Lionel Richie,Ballerina Girl,40,4,17,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),49,1,110,,,,
33,down,Amy Winehouse,Rehab,30,1,79,,,,
34,up,Stephanie Mills,Never Knew Love Like This Before,41,1,94,,,,
35,down,Randy Crawford,Rainy Night In Georgia,6,1,104,,,,
36,up,Luther Vandross,There's Nothing Better Than Love,38,1,56,,,,
37,down,DeBarge,Time Will Reveal,17,2,28,,,,
38,down,Lionel Richie,The Only One,29,2,58,,,,
39,down,Luther Vandross,Here and Now (Live),11,1,9,,,,
40,down,Lionel Richie,Love Will Conquer All,27,2,20,,,,
41,up,Whitney Houston,You're Still My Man,59,1,47,,,,
42,up,The Spinners,Working My Way Back to You,50,2,77,,,,
43,-,The Commodores,Three Times a Lady,-,7,74,,,,
44,-,Sam Cooke,Only Sixteen,-,44,1,,,,
45,down,Lionel Richie,Sail On,4,4,32,,,,
46,-,Louis Armstrong,What A Wonderful World,-,46,1,,,,
47,-,"Earth, Wind & Fire",Boogie Wonderland,-,25,2,,,,
48,up,Womack & Womack,Teardrops,60,1,141,,,,
49,-,Ben E. King,Stand By Me,-,1,139,,,,
50,-,Marvin Gaye,Sexual Healing,-,1,142,,,,
51,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,127,,,,
52,-,Billy Paul,Me and Mrs. Jones,-,6,64,,,,
53,down,Boyz II Men,I'll Make Love to You,35,2,56,,,,
54,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,69,,,,
55,down,Amy Winehouse,Back to Black,45,2,64,,,,
56,down,Stevie Wonder,Happy Birthday,52,5,13,,,,
57,down,John Legend,All of Me,47,1,154,,,,
58,-,Full Flava featuring Hazel Fernandes,Nature Boy,-,58,1,,,,
59,down,Prince,The Most Beautiful Girl in the World,46,1,41,,,,
60,-,Macy Gray,I Try,-,1,68,,,,
61,down,Whitney Houston,I'm Every Woman,28,1,68,,,,
62,down,Stevie Wonder,Part-Time Lover,48,8,35,,,,
63,down,Lionel Richie,Truly,42,2,81,,,,
64,-,Charles & Eddie,Would I Lie To You?,-,13,23,,,,
65,-,Anita Baker,Sweet Love,-,1,125,,,,
66,up,Five Star,Rain or Shine,88,37,5,,,,
67,-,Lionel Richie,My Destiny,-,1,127,,,,
68,up,Stevie Wonder,I Ain't Gonna Stand For It,79,17,8,,,,
69,-,Luther Vandross,Never Too Much,-,1,56,,,,
70,down,Smokey Robinson,Being With You (Single Version),31,1,135,,,,
71,-,Lionel Richie,Dancing On the Ceiling,-,1,99,,,,
72,-,Baccara,"Yes Sir, I Can Boogie",-,47,6,,,,
73,down,Seal,Kiss from a Rose,13,1,135,,,,
74,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,79,,,,
75,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,37,,,,
76,-,Lionel Richie,Dancing On the Ceiling,-,1,61,,,,
77,-,Estelle,American Boy (feat. Kanye West),-,53,6,,,,
78,-,Destiny's Child,Say My Name (Edit),-,27,2,,,,
79,down,Lionel Richie,Hello,32,2,71,,,,
80,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,108,,,,
81,down,Gregory Abbott,Shake You Down,76,2,31,,,,
82,-,Doja Cat,Say So,-,13,21,100,2020-02-02,6,2020-05-03
83,down,Kashif & Dionne Warwick,Reservations for Two,24,24,15,,,,
84,-,Stevie Wonder,Superstition,-,6,38,,,,
85,down,The Real Thing,You to Me Are Everything,62,9,19,,,,
86,-,Bobby Brown,Two Can Play That Game,-,3,13,,,,
87,-,Kool & The Gang,Ladies Night (Single Version),-,3,12,,,,
88,-,Phyllis Nelson,I Like You,-,2,99,,,,
89,down,Gladys Knight & The Pips,Midnight Train to Georgia,37,5,76,,,,
90,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,6,,,,
91,-,Sister Sledge,He's the Greatest Dancer,-,4,17,,,,
92,-,Cameo,Word Up,-,53,2,,,,
93,down,Mary Jane Girls,All Night Long,84,67,5,,,,
94,up,The Brothers Johnson,Stomp!,98,49,6,,,,
95,-,Seal,Kiss from a Rose,-,3,51,,,,
96,-,Aretha Franklin,Respect,-,3,22,,,,
97,-,Billy Ocean,Love Really Hurts Without You,-,25,11,,,,
98,-,Five Star,The Slightest Touch,-,98,1,,,,
99,-,Amy Winehouse,Back to Black,-,99,1,,,,
100,down,Sylvester,You Make Me Feel (Mighty Real),71,48,14,,,,
