Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",19,1,20,,,,
2,-,Anita Baker,Caught Up in the Rapture,-,2,15,,,,
3,up,Tina Turner,What's Love Got To Do With It,16,1,128,,,,
4,up,Prince,1999 (Edit),15,1,75,,,,
5,up,Otis Redding,(Sittin' On) The Dock of the Bay,6,1,124,,,,
6,-,Barry White,Just the Way You Are,-,1,17,,,,
7,-,The Pointer Sisters,I'm So Excited,-,1,38,,,,
8,up,Gregory Abbott,Shake You Down,29,2,6,,,,
9,up,Lionel Richie,My Destiny,69,1,121,,,,
10,-,Luther Vandross,Give Me the Reason,-,8,23,,,,
11,up,Seal,Kiss from a Rose,75,1,112,,,,
12,up,Oleta Adams,Get Here,20,1,130,,,,
13,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,25,1,120,,,,
14,up,Whitney Houston,You're Still My Man,73,1,29,,,,
15,up,Ben E. King,Stand By Me,32,1,123,,,,
16,-,Stevie Wonder,Superstition,-,6,31,,,,
17,up,Whitney Houston,How Will I Know (2000 Remaster),17,1,50,,,,
18,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,59,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,1,53,,,,
20,-,Wendy Moten,Come In Out of the Rain,-,1,51,,,,
21,up,Lionel Richie,Love Will Find a Way,42,2,42,,,,
22,-,Diana Ross,Upside Down,-,8,27,,,,
23,down,Kool & The Gang,Cherish,10,1,104,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,110,,,,
25,-,Patti LaBelle,"Love, Need and Want You",-,5,10,,,,
26,up,Lionel Richie,"Say You, Say Me",44,1,80,,,,
27,down,Seal,Crazy,1,1,65,,,,
28,-,Stevie Wonder & Kim Burrell,If Your Love Cannot Be Moved (feat. Kim Burrell),-,28,8,,,,
29,down,Womack & Womack,Teardrops,3,1,121,,,,
30,-,DeBarge,Who's Holding Donna Now?,-,3,32,,,,
31,-,Bill Withers,Oh Yeah!,-,9,4,,,,
32,-,Brook Benton,Rainy Night in Georgia,-,32,2,,,,
33,-,Luther Vandross,So Amazing,-,1,41,,,,
34,up,Aretha Franklin,Respect,47,5,50,,,,
35,-,Randy Crawford,Rainy Night In Georgia,-,1,83,,,,
36,down,Stevie Wonder,Lately,11,1,59,,,,
37,-,Lionel Richie,Sail On,-,4,23,,,,
38,-,Diana Ross,Touch Me In the Morning,-,38,3,,,,
39,-,Kool & The Gang,Get Down On It,-,39,11,,,,
40,-,Monica,Angel of Mine (Radio Mix),-,40,7,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],8,1,127,,,,
42,up,Jin At Infinit,Addiktive,80,10,7,,,,
43,-,Michael Jackson,One Day In Your Life,-,7,27,,,,
44,down,Aretha Franklin,I Say a Little Prayer,41,2,116,,,,
45,-,Miele,Night Rhythm,-,17,36,,,,
46,up,Billy Ocean,Suddenly,59,4,59,,,,
47,down,Prince,The Most Beautiful Girl in the World,38,1,16,,,,
48,-,Luther Vandross,Dance With My Father (Radio Version),-,1,58,,,,
49,-,Luther Vandross,Here and Now (Live),-,1,1,,,,
50,down,Gladys Knight & The Pips,Midnight Train to Georgia,35,5,47,,,,
51,-,Smokey Robinson,Tracks of My Tears (Live),-,10,1,,,,
52,-,Level 42,Leaving Me Now (Live),-,6,3,,,,
53,-,Imagination,Just an Illusion,-,10,4,,,,
54,up,Estelle,American Boy (feat. Kanye West),58,53,5,,,,
55,up,Stevie Wonder,Isn't She Lovely,81,2,86,,,,
56,down,Fat Larry's Band,Zoom,45,1,44,,,,
57,-,Whitney Houston,Didn't We Almost Have It All,-,1,21,,,,
58,down,John Legend,All of Me,13,1,124,,,,
59,down,Lionel Richie,Dancing On the Ceiling,2,1,56,,,,
60,-,Diana Ross,I'm Coming Out,-,36,6,,,,
61,-,Lionel Richie,The Only One,-,2,38,,,,
62,-,SWV,Right Here,-,13,18,,,,
63,up,Peaches & Herb,Reunited,95,1,53,,,,
64,-,Lionel Richie,You Are (Single Edit),-,4,31,,,,
65,up,Roberta Flack & Donny Hathaway,Where Is the Love,70,7,4,,,,
66,-,Amy Winehouse,Back to Black,-,2,49,,,,
67,down,Barry White,"You're the First, The Last, My Everything",66,2,91,,,,
68,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,92,,,,
69,-,Sister Sledge,He's the Greatest Dancer,-,4,15,,,,
70,-,DeBarge,Love Me In a Special Way,-,8,4,,,,
71,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,6,9,,,,
72,down,Whitney Houston,I'm Every Woman,7,1,52,,,,
73,down,Michael Jackson,Human Nature,67,6,38,,,,
74,-,Harold Melvin & The Bluenotes,If You Don't Know Me By Now (Live),-,15,9,,,,
75,-,Colonel Abrams,Trapped,-,4,5,,,,
76,-,Tina Turner,Private Dancer (Single Edit),-,3,81,,,,
77,-,James Ingram,I Don't Have the Heart,-,2,11,,,,
78,-,The Spinners,Working My Way Back to You,-,2,61,,,,
79,up,Phyllis Nelson,I Like You,100,2,91,,,,
80,-,Imagination,Music and Lights,-,4,5,,,,
81,down,Boyz II Men,End of the Road,5,1,116,,,,
82,-,The Real Thing,You To Me Are Everything,-,35,1,,,,
83,-,The Chi-Lites,Oh Girl,-,16,4,,,,
84,-,Billy Griffin,Hold Me Tighter In the Rain,-,17,7,,,,
85,-,Bill Withers,Ain't No Sunshine,-,6,15,76,2020-04-05,76,2020-04-05
86,-,Imagination,Just an Illusion,-,12,3,,,,
87,-,Stacy Lattisaw,Can't Stop Thinking About You,-,1,8,,,,
88,-,Kool & The Gang,Joanna (Single Version),-,1,14,,,,
89,down,Freddie Jackson,Rock Me Tonight (For Old Times Sake),76,2,21,,,,
90,down,Billy Paul,Me and Mrs. Jones,28,6,52,,,,
91,-,Seal,Kiss from a Rose,-,3,39,,,,
92,down,Stephanie Mills,Never Knew Love Like This Before,61,3,5,,,,
93,-,Diana King,Shy Guy,-,39,8,,,,
94,-,Terence Trent D'Arby,Sign Your Name,-,5,45,,,,
95,-,Brian McKnight,Never Say Goodbye,-,95,1,,,,
96,-,The Temptations,My Girl,-,17,3,,,,
97,-,James Ingram,Yah Mo B There,-,7,44,,,,
98,down,The Hues Corporation,Rock the Boat,31,3,63,,,,
99,down,Bill Withers,Lean On Me,92,4,58,52,2020-04-05,52,2020-04-05
100,down,Aretha Franklin,I Say a Little Prayer,94,2,51,,,,
