Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dobie Gray,"The ""In"" Crowd",-,1,1,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),86,1,49,,,,
3,up,Lionel Richie,Stuck On You,36,2,51,,,,
4,up,Seal,Kiss from a Rose,93,1,56,,,,
5,up,Oleta Adams,Get Here,14,1,66,,,,
6,up,Wendy Moten,Come In Out of the Rain,32,1,6,,,,
7,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,38,,,,
8,up,John Legend,All of Me,18,1,60,,,,
9,up,Tina Turner,Proud Mary,42,2,26,,,,
10,down,Aretha Franklin,I Say a Little Prayer,7,2,51,,,,
11,up,Marvin Gaye,What's Going On,46,7,19,,,,
12,up,Boyz II Men,End of the Road,34,1,49,,,,
13,-,Michael Jackson,Wanna Be Startin' Somethin',-,13,1,,,,
14,up,Tina Turner,What's Love Got To Do With It,22,1,61,,,,
15,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,39,,,,
16,up,Gregory Abbott,Shake You Down,73,3,36,,,,
17,down,Tina Turner,Let's Stay Together,11,1,58,,,,
18,down,The Chi-Lites,Homely Girl,2,2,34,,,,
19,-,Prince,Little Red Corvette (Dance Mix),-,1,29,,,,
20,up,Charles & Eddie,Would I Lie to You?,27,5,11,,,,
21,-,Anita Baker,Sweet Love,-,1,60,,,,
22,down,Chic,Le Freak (Single Edit),1,1,8,,,,
23,-,Smokey Robinson,One Heartbeat,-,4,6,,,,
24,up,James Ingram,She Loves Me (The Best That I Can Be),35,15,10,,,,
25,up,Randy Crawford,One Day I'll Fly Away,53,1,68,,,,
26,down,Marvin Gaye,Sexual Healing,12,1,69,,,,
27,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,38,,,,
28,up,Lionel Richie,Dancing On the Ceiling,88,1,52,,,,
29,down,Lionel Richie,All Night Long (All Night) [Single Version],3,1,66,,,,
30,-,The Drifters,Save the Last Dance for Me,-,30,2,,,,
31,up,Lionel Richie,Love Will Conquer All,40,2,12,,,,
32,-,Stevie Wonder,Isn't She Lovely,-,2,31,,,,
33,-,The Rosé Hour Podcast,The Rosé Hour Podcast Theme,-,9,21,,,,
34,up,Macy Gray,I Try,63,1,13,,,,
35,-,Lionel Richie,You Are (Single Edit),-,4,23,,,,
36,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,36,6,,,,
37,down,Dusty Springfield,Son of a Preacher Man,19,4,36,,,,
38,-,Barry White,You See the Trouble With Me,-,25,11,,,,
39,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),95,2,39,,,,
40,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,43,,,,
41,up,Harold Melvin & The Blue Notes,The Love I Lost,70,21,6,,,,
42,down,Bobby Womack,I Wish He Didn't Trust Me So Much,15,2,6,,,,
43,-,The Jets,Make It Real,-,1,7,,,,
44,down,Lionel Richie,Ballerina Girl,9,6,38,,,,
45,down,The Pointer Sisters,I'm So Excited,24,1,25,,,,
46,-,Seal,Crazy,-,1,23,,,,
47,-,Womack & Womack,Teardrops,-,1,58,,,,
48,down,Smokey Robinson,Being With You (Single Version),29,1,63,,,,
49,down,Billy Paul,Me and Mrs. Jones,47,6,26,,,,
50,up,Tina Turner,Private Dancer (Single Edit),51,3,37,,,,
51,down,Barry White,Just the Way You Are (Single Version),4,1,19,,,,
52,-,Patti LaBelle,If You Asked Me To (Single Version),-,9,3,,,,
53,-,Marvin Gaye,Let's Get It On,-,4,14,,,,
54,-,Atlantic Starr,Always (Rerecorded),-,1,47,,,,
55,up,Ben E. King,Stand By Me,90,1,57,,,,
56,down,Stevie Wonder,If You Really Love Me,16,1,59,,,,
57,up,K-Ci & JoJo,All My Life,62,4,10,,,,
58,-,Patti LaBelle,"Love, Need and Want You",-,5,4,,,,
59,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,5,26,,,,
60,-,Eugene Wilde,Gotta Get You Home Tonight,-,46,1,,,,
61,down,Gladys Knight & The Pips,Midnight Train to Georgia,57,5,20,,,,
62,down,Toni Braxton,Another Sad Love Song,5,5,5,,,,
63,up,Harold Melvin & The Blue Notes,The Love I Lost (Single Version),97,63,3,,,,
64,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,6,8,,,,
65,-,Lionel Richie,Penny Lover (Single Version),-,3,33,,,,
66,-,The Tony Rich Project,Nobody Knows,-,11,20,,,,
67,-,Barry White,"You're the First, The Last, My Everything",-,2,40,,,,
68,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,46,,,,
69,-,Aretha Franklin,I Say a Little Prayer,-,5,12,,,,
70,-,Sister Sledge,Thinking of You,-,4,35,,,,
71,up,Marlena Shaw,California Soul,75,21,25,,,,
72,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,12,,,,
73,down,Peabo Bryson,My Heart Belongs to You,71,6,4,,,,
74,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,2,7,,,,
75,-,Dionne Warwick,Walk On By (Live),-,6,35,,,,
76,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),85,1,66,,,,
77,-,Kool & The Gang,Get Down On It,-,73,1,,,,
78,up,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",84,7,21,,,,
79,down,Terence Trent D'Arby,Sign Your Name,13,1,42,,,,
80,up,Toni Braxton,Breathe Again,98,1,42,,,,
81,-,Lionel Richie,Truly,-,2,28,,,,
82,-,Stevie Wonder,Superstition,-,6,18,,,,
83,-,Gloria Gaynor,I Will Survive (Remix),-,19,2,,,,
84,down,Michael Jackson,Human Nature,54,6,14,,,,
85,-,Peabo Bryson & Regina Belle,I Can't Imagine,-,23,5,,,,
86,down,TLC,Waterfalls,43,1,38,,,,
87,-,Michael Jackson,One Day In Your Life,-,7,8,,,,
88,down,The S.O.S. Band,Just Be Good to Me,56,13,14,,,,
89,down,Atlantic Starr,Secret Lovers (Rerecorded),6,1,56,,,,
90,-,Bill Withers,Lovely Day,-,1,30,100,2020-04-05,98,2020-04-12
91,-,Prince,1999 (Edit),-,1,32,,,,
92,-,The Commodores,Easy,-,1,48,,,,
93,-,Lionel Richie,The Only One,-,2,10,,,,
94,down,James Ingram,Just Once (New Version),92,1,17,,,,
95,-,Toni Braxton,Un-Break My Heart,-,2,22,,,,
96,down,Jeffrey Osborne,On The Wings Of Love,87,1,51,,,,
97,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,15,5,,,,
98,-,Chaka Khan,Ain't Nobody,-,6,43,,,,
99,-,Kool & The Gang,Cherish,-,19,4,,,,
100,-,Anita Baker,You Bring Me Joy,-,6,10,,,,
