Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boyz II Men,End of the Road,96,1,127,,,,
2,up,Darlene Love,All Alone on Christmas,31,2,3,,,,
3,up,Luther Vandross,Dance With My Father (Radio Version),20,1,71,,,,
4,-,Kool & The Gang,Cherish,-,1,120,,,,
5,down,Smokey Robinson & The Miracles,Christmas Everyday,2,1,20,,,,
6,up,The Andrews Sisters,"Jing-A-Ling, Jing-A-Ling (Remastered)",68,6,3,,,,
7,-,James Ingram,One Hundred Ways (New Version),-,4,25,,,,
8,up,Marvin Gaye,Sexual Healing,56,1,136,,,,
9,up,Barry White,Just the Way You Are,46,1,32,,,,
10,down,Eugene Wilde,Personality,6,5,23,,,,
11,up,Lionel Richie,"Love, Oh Love",29,1,19,,,,
12,-,Smokey Robinson,Just To See Her,-,5,40,,,,
13,-,The Nolans,I'm In the Mood for Dancing,-,13,1,,,,
14,down,Whitney Houston,Didn't We Almost Have It All,11,1,33,,,,
15,down,Otis Redding,Merry Christmas Baby,3,1,12,,,,
16,down,Randy Crawford,One Day I'll Fly Away,8,1,149,,,,
17,up,James Ingram,I Don't Have the Heart,23,2,21,,,,
18,up,DeBarge,Who's Holding Donna Now?,47,3,45,,,,
19,down,Boney M.,Mary's Boy Child / Oh My Lord,1,1,27,,,,
20,up,Gregory Abbott,Shake You Down,53,2,21,,,,
21,-,Aretha Franklin,I Say a Little Prayer,-,2,129,,,,
22,down,James Ingram,There's No Easy Way,10,1,33,,,,
23,-,The Manhattans,Kiss and Say Goodbye,-,3,31,,,,
24,up,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,69,9,18,,,,
25,up,Smokey Robinson,Being With You (Single Version),66,1,123,,,,
26,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,15,4,,,,
27,-,The Manhattans,Hurt,-,5,22,,,,
28,-,Mariah Carey,One Sweet Day,-,3,21,,,,
29,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,40,,,,
30,down,Billy Ocean,The Long and Winding Road,27,23,7,,,,
31,down,Tina Turner,What's Love Got To Do With It,15,1,143,,,,
32,-,SWV,Right Here,-,13,24,,,,
33,down,Minnie Riperton,Lovin' You,25,16,24,,,,
34,-,Lisa Stansfield,All Woman,-,1,22,,,,
35,down,Freddie Jackson,You Are My Lady,28,1,43,,,,
36,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,64,,,,
37,-,DeBarge,Time Will Reveal,-,2,22,,,,
38,-,Fat Larry's Band,Zoom,-,1,103,,,,
39,-,Al Jarreau,We're In This Love Together,-,19,14,,,,
40,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,6,16,,,,
41,down,Fat Larry's Band,Zoom,32,1,59,,,,
42,down,Stevie Wonder,Lately,7,1,77,,,,
43,down,Anita Baker,Caught Up in the Rapture,14,2,20,,,,
44,up,Prince,The Most Beautiful Girl in the World,59,1,30,,,,
45,up,Billy Preston & Syreeta,With You I'm Born Again,76,6,5,,,,
46,down,Whitney Houston,Where Do Broken Hearts Go?,18,1,29,,,,
47,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),51,7,53,,,,
48,down,Whitney Houston,One Moment in Time,39,2,22,,,,
49,down,Jeffrey Osborne,On The Wings Of Love,30,1,97,,,,
50,-,Luther Vandross,There's Nothing Better Than Love,-,1,49,,,,
51,down,Stephanie Mills,Never Knew Love Like This Before,33,3,17,,,,
52,-,Michael Jackson,Human Nature,-,6,44,,,,
53,down,John Legend,All of Me,38,1,143,,,,
54,up,Diana Ross,Upside Down,62,1,18,,,,
55,down,Lionel Richie,The Only One,21,2,52,,,,
56,up,Stevie Wonder,Isn't She Lovely,70,2,105,,,,
57,-,Mary Wells,My Guy,-,55,3,,,,
58,-,Sade,No Ordinary Love,-,15,16,,,,
59,-,Mariah Carey,Vision of Love,-,6,20,,,,
60,down,Diana Ross & Lionel Richie,Endless Love,19,2,65,,,,
61,-,Lionel Richie,Stuck On You,-,2,85,,,,
62,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,2,38,,,,
63,-,Dobie Gray,Drift Away (Rerecorded),-,8,8,,,,
64,-,Force M.D.'s,Tender Love,-,22,16,,,,
65,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,116,,,,
66,-,Toni Braxton,Un-Break My Heart,-,2,37,,,,
67,up,Whitney Houston,I Will Always Love You (2000 Remaster),77,5,67,,,,
68,-,Deniece Williams,Let's Hear It for the Boy,-,10,32,,,,
69,-,Patti LaBelle & Michael McDonald,On My Own,-,38,4,,,,
70,-,Jorja Smith,Something in the Way,-,70,1,,,,
71,-,The Stylistics,You Make Me Feel Brand New,-,2,18,,,,
72,down,Barry White,Just the Way You Are (Single Version),42,1,38,,,,
73,-,Billy Ocean,Love Is Forever,-,2,23,,,,
74,up,Sade,No Ordinary Love,83,15,19,,,,
75,-,Mary J. Blige,Family Affair (Spanish Fly Remix),-,6,26,,,,
76,down,Randy Crawford,Rainy Night In Georgia,16,1,96,,,,
77,-,Aretha Franklin,Respect,-,5,56,,,,
78,-,Stevie Wonder,For Your Love,-,1,27,,,,
79,-,Al Green,I'm So Lonesome I Could Cry,-,79,1,,,,
80,down,Whitney Houston,Didn't We Almost Have It All,61,2,87,,,,
81,-,Billy Ocean,Suddenly,-,4,69,,,,
82,down,Whitney Houston,Saving All My Love for You,37,3,92,,,,
83,-,Michael Jackson,One Day In Your Life,-,7,31,,,,
84,down,Patti LaBelle,If You Asked Me To (Single Version),44,9,21,,,,
85,down,Lionel Richie,Ballerina Girl,57,6,77,,,,
86,down,Imagination,Just an Illusion,26,10,17,,,,
87,-,Diana Ross,You Are Everything,-,1,36,,,,
88,-,Chic,Le Freak (Remastered),-,1,9,,,,
89,down,Atlantic Starr,Secret Lovers (Rerecorded),45,1,128,,,,
90,-,Billy Griffin,Hold Me Tighter In the Rain,-,17,9,,,,
91,down,Stevie Wonder,Overjoyed,48,3,11,,,,
92,down,The Jets,You Got It All,65,1,42,,,,
93,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,138,,,,
94,-,Wendy Moten,Come In Out of the Rain,-,1,65,,,,
95,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,60,,,,
96,down,Billy Paul,Me and Mrs. Jones,88,11,4,,,,
97,down,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),78,17,6,,,,
98,down,Anita Baker,You Bring Me Joy,49,6,52,,,,
99,-,Donna Summer,On the Radio,-,1,3,,,,
100,down,Billy Ocean,The Colour of Love,12,3,23,,,,
