Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amy Winehouse,Love Is a Losing Game,-,1,2,,,,
2,up,Oleta Adams,Get Here,6,1,91,,,,
3,up,Atlantic Starr,Secret Lovers (Rerecorded),14,1,80,,,,
4,down,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),3,1,6,,,,
5,up,Tina Turner,What's Love Got To Do With It,5,1,86,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],7,1,89,,,,
7,up,Luther Vandross,Never Too Much,80,1,44,,,,
8,up,Womack & Womack,Teardrops,8,1,83,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,73,,,,
10,up,Ben E. King,Stand By Me,20,2,65,,,,
11,down,Gladys Knight & The Pips,Midnight Train to Georgia,9,5,34,,,,
12,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,12,,,,
13,up,Otis Redding,(Sittin' On) The Dock of the Bay,27,1,60,,,,
14,up,Lionel Richie,My Destiny,22,1,87,,,,
15,up,Bill Withers,Lovely Day,54,1,44,100,2020-04-05,98,2020-04-12
16,down,Aretha Franklin,I Say a Little Prayer,11,2,30,,,,
17,up,Anita Baker,Sweet Love,33,1,84,,,,
18,up,En Vogue,Don't Let Go (Love),37,3,13,,,,
19,up,Aretha Franklin,I Say a Little Prayer,35,2,76,,,,
20,-,Sade,Your Love Is King,-,1,60,,,,
21,-,Tina Turner,Private Dancer (Single Edit),-,3,51,,,,
22,down,Boyz II Men,End of the Road (A Cappella),4,2,11,,,,
23,up,Billy Paul,Me and Mrs. Jones,41,8,16,,,,
24,-,Lionel Richie,Three Times a Lady (Live),-,6,37,,,,
25,up,TLC,Waterfalls,31,1,57,,,,
26,down,Randy Crawford,One Day I'll Fly Away,23,1,94,,,,
27,up,Seal,Kiss from a Rose,40,1,79,,,,
28,up,Rose Royce,Wishing On a Star,64,6,25,,,,
29,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,26,1,82,,,,
30,down,Otis Redding,(Sittin' On) The Dock of the Bay,2,1,82,,,,
31,down,Barry White,"Can't Get Enough of Your Love, Babe",28,10,23,,,,
32,-,Lionel Richie,The Only One,-,2,18,,,,
33,up,Candi Staton,Young Hearts Run Free,51,9,21,,,,
34,down,Tavares,Don't Take Away the Music (Live),1,1,13,,,,
35,down,Kool & The Gang,Cherish,30,1,71,,,,
36,up,Phyllis Nelson,I Like You,43,2,58,,,,
37,-,Aretha Franklin,Ol' Man River,-,37,1,,,,
38,down,Barry White,"You're the First, The Last, My Everything",24,2,60,,,,
39,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),81,4,45,,,,
40,up,Barry White,You See the Trouble With Me (Single Version),85,39,2,,,,
41,down,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",17,1,19,,,,
42,-,Charles & Eddie,Would I Lie To You?,-,13,6,,,,
43,down,Ben E. King,Stand By Me,25,1,81,,,,
44,-,Dionne Warwick,Walk On By (Live),-,6,46,,,,
45,down,The Commodores,Easy,10,1,65,,,,
46,up,Atlantic Starr,Always (Rerecorded),63,1,72,,,,
47,-,Luther Vandross,There's Nothing Better Than Love,-,1,20,,,,
48,-,Seal,Kiss from a Rose,-,3,20,,,,
49,-,Michael Jackson,The Girl Is Mine,-,1,13,,,,
50,-,Tina Turner,Proud Mary,-,2,46,,,,
51,up,Sade,Your Love Is King,55,1,42,,,,
52,-,Kool & The Gang,Jones vs. Jones,-,18,4,,,,
53,-,The Spinners,Working My Way Back to You,-,2,34,,,,
54,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,62,,,,
55,down,Seal,Crazy,15,1,42,,,,
56,-,Al Jarreau,Moonlighting (Theme),-,6,3,,,,
57,up,Whitney Houston,One Moment In Time (2000 Remaster),96,4,49,,,,
58,up,Gregory Abbott,Shake You Down,98,3,54,,,,
59,-,The Commodores,Three Times a Lady,-,7,45,,,,
60,-,Tina Turner,Let's Stay Together,-,1,71,,,,
61,-,Smokey Robinson,Just To See Her,-,5,7,,,,
62,-,Sade,Smooth Operator (Single Version),-,1,66,,,,
63,down,Lionel Richie,Dancing On the Ceiling,29,1,74,,,,
64,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,82,,,,
65,down,Fat Larry's Band,Zoom,39,1,69,,,,
66,-,Gloria Gaynor,I Will Survive (Remix),-,19,5,,,,
67,-,Alexander O'Neal,If You Were Here Tonight,-,10,24,,,,
68,up,The Real Thing,You To Me Are Everything,70,4,44,,,,
69,-,Jeffrey Osborne,On The Wings Of Love,-,1,64,,,,
70,down,Barry White,Just the Way You Are,13,2,7,,,,
71,-,Fontella Bass,Rescue Me,-,5,12,,,,
72,-,Natalie Cole,Someone That I Used To Love,-,1,3,,,,
73,-,Jazzmasters,Domino Effect,-,73,1,,,,
74,-,Billy Ocean,Love Really Hurts Without You,-,25,6,,,,
75,-,Luther Vandross,So Amazing,-,1,26,,,,
76,-,Heatwave,Always and Forever,-,6,14,,,,
77,-,The Temptations,Just My Imagination,-,26,3,,,,
78,down,Stevie Wonder,Isn't She Lovely,57,2,46,,,,
79,up,Bill Withers,Ain't No Sunshine (Live),89,5,18,,,,
80,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,22,,,,
81,-,The Pointer Sisters,Slow Hand,-,1,2,,,,
82,-,Whitney Houston,I'm Every Woman,-,1,32,,,,
83,-,Aretha Franklin,Respect,-,3,13,,,,
84,-,Mariah Carey,Love Takes Time,-,11,2,,,,
85,-,Randy Crawford,You Might Need Somebody,-,3,47,,,,
86,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,24,7,,,,
87,down,Prince,1999 (Edit),68,1,51,,,,
88,up,Amy Winehouse,Rehab,88,1,58,,,,
89,-,Toni Braxton,Breathe Again (Radio Edit),-,57,4,,,,
90,down,Boyz II Men,End of the Road,38,1,75,,,,
91,-,Sister Sledge,We Are Family,-,2,37,,,,
92,down,Lionel Richie,"Say You, Say Me",69,1,54,,,,
93,-,Stacy Lattisaw,Can't Stop Thinking About You,-,1,4,,,,
94,down,The Hues Corporation,Rock the Boat,66,3,46,,,,
95,up,Chaka Khan,Ain't Nobody,95,6,62,,,,
96,down,Chaka Khan,I'm Every Woman,79,4,68,,,,
97,down,Stevie Wonder,If You Really Love Me,92,1,72,,,,
98,-,Lionel Richie,Truly,-,2,41,,,,
99,-,Jeffrey Osborne,On the Wings of Love (Live),-,19,19,,,,
100,-,The Pointer Sisters,I'm So Excited,-,1,33,,,,
