Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Commodores,Easy,13,1,132,,,,
2,up,Hi-Gloss,You'll Never Know,11,2,28,,,,
3,up,Aretha Franklin,I Say a Little Prayer,34,2,99,,,,
4,up,Stevie Wonder,Lately,4,1,116,,,,
5,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),56,2,143,,,,
6,up,Natalie Cole,Someone That I Used To Love,30,1,62,,,,
7,up,Luther Vandross,So Amazing,61,1,82,,,,
8,up,Lisa Stansfield,All Woman,77,1,44,,,,
9,up,Boyz II Men,End of the Road,66,1,172,,,,
10,up,Lionel Richie,Love Will Find a Way,80,2,101,,,,
11,up,The Pointer Sisters,Slow Hand,94,1,10,,,,
12,up,Peabo Bryson,Can You Stop the Rain,40,4,21,,,,
13,up,Ben E. King,Stand By Me,95,1,175,,,,
14,down,Brian McKnight,Back At One,1,1,38,,,,
15,up,The Spinners,Working My Way Back to You,70,2,116,,,,
16,down,Will to Power,"Baby, I Love Your Way / Freebird",14,2,24,,,,
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,2,45,,,,
18,-,Rose Royce,Wishing on a Star,-,1,17,,,,
19,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,154,,,,
20,up,Sade,Smooth Operator,36,1,113,,,,
21,up,Lionel Richie,"Love, Oh Love",23,1,45,,,,
22,up,Prince,The Most Beautiful Girl in the World,35,1,81,,,,
23,down,Patti LaBelle,"Love, Need and Want You",22,5,45,,,,
24,up,Smokey Robinson,Being With You (Single Version),84,1,166,,,,
25,up,Lionel Richie,"Say You, Say Me",39,1,126,,,,
26,up,Mica Paris,My One Temptation,46,1,17,,,,
27,-,Prince,1999 (Edit),-,1,114,,,,
28,down,The Stylistics,I'm Stone In Love With You,26,22,21,,,,
29,up,Dusty Springfield,Son of a Preacher Man,100,4,111,,,,
30,up,Whitney Houston,I'm Every Woman,92,1,105,,,,
31,down,Smokey Robinson & The Miracles,Christmas Everyday,2,1,26,,,,
32,up,Stevie Wonder,Isn't She Lovely (Edit),85,15,5,,,,
33,down,Whitney Houston,I Have Nothing (2000 Remaster),25,1,151,,,,
34,down,Heatwave,Always and Forever,9,6,58,,,,
35,-,Alexander O'Neal,Never Knew Love Like This,-,20,11,,,,
36,-,Fat Larry's Band,Zoom,-,1,146,,,,
37,up,James Ingram,There's No Easy Way,73,1,60,,,,
38,up,Diana Ross & Lionel Richie,Endless Love,67,2,113,,,,
39,down,Whitney Houston,Didn't We Almost Have It All,3,1,82,,,,
40,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,15,24,,,,
41,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,102,,,,
42,-,Luther Vandross,Stop to Love,-,9,19,,,,
43,up,Jeffrey Osborne,We're Going All the Way,82,3,50,,,,
44,up,Sade,Your Love Is King,64,1,98,,,,
45,-,Charles Brown,Please Come Home for Christmas,-,45,2,,,,
46,down,The Commodores,"Sail On (12"" Version)",5,5,33,,,,
47,down,Diana Ross,You Are Everything,12,1,73,,,,
48,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,48,1,,,,
49,down,Natalie Cole,Starting Over Again,42,1,42,,,,
50,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,70,,,,
51,up,The Righteous Brothers,You've Lost That Lovin' Feelin',96,1,8,,,,
52,-,Sister Sledge,We Are Family,-,2,54,,,,
53,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,104,,,,
54,down,Freddie Jackson,Rock Me Tonight (For Old Times Sake),8,2,62,,,,
55,down,Sam Cooke,(What A) Wonderful World,43,43,13,,,,
56,-,Kool & The Gang,Cherish,-,7,6,,,,
57,up,Whitney Houston,You're Still My Man,76,1,78,,,,
58,-,The Stylistics,You Make Me Feel Brand New,-,2,53,,,,
59,-,Al Jarreau,We're In This Love Together,-,19,23,,,,
60,down,Lionel Richie,Se La,54,2,21,,,,
61,down,Anita Baker,Caught Up in the Rapture,47,2,41,,,,
62,-,Mary J. Blige,Family Affair,-,21,5,,,,
63,down,Boney M.,Mary's Boy Child / Oh My Lord,20,1,39,,,,
64,down,Stacy Lattisaw,Can't Stop Thinking About You,7,1,27,,,,
65,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,93,,,,
66,-,Amy Winehouse,Back to Black,-,2,93,,,,
67,-,Marvin Gaye,Let's Get It On,-,4,41,,,,
68,-,The Real Thing,You to Me Are Everything,-,9,52,,,,
69,-,Luther Vandross,Give Me the Reason,-,8,51,,,,
70,-,Eternal,I Am Blessed,-,8,37,,,,
71,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,74,,,,
72,down,Sade,Hang on to Your Love,6,6,34,,,,
73,down,Jeffrey Osborne,On The Wings Of Love,17,1,133,,,,
74,up,James Ingram,I Don't Have the Heart,99,2,69,,,,
75,down,Dionne Warwick,Deja Vu,59,15,31,,,,
76,down,Gladys Knight & The Pips,Best Thing That Ever Happened to Me (Live),49,27,12,,,,
77,down,Randy Crawford,One Day I'll Fly Away,58,1,194,,,,
78,down,Kool & The Gang,Too Hot,65,23,8,,,,
79,down,Luther Vandross,Dance With My Father (Radio Version),74,1,114,,,,
80,-,Lionel Richie,Hello,-,2,85,,,,
81,-,Stevie Wonder,Superstition,-,6,46,,,,
82,-,Luther Vandross,There's Nothing Better Than Love,-,1,84,,,,
83,down,Rose Royce,Love Don't Live Here Anymore,72,52,2,,,,
84,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,145,,,,
85,-,Whitney Houston,Saving All My Love for You,-,3,133,,,,
86,-,Michael Jackson,Farewell My Summer Love,-,11,27,,,,
87,down,Stevie Wonder,Overjoyed,62,3,31,,,,
88,-,Imagination,Just an Illusion,-,10,40,,,,
89,down,Macy Gray,I Try,24,1,84,,,,
90,up,Seal,Kiss from a Rose,91,1,169,,,,
91,down,Randy Crawford,Rainy Night In Georgia,90,1,140,,,,
92,down,The Andrews Sisters,"Jing-A-Ling, Jing-A-Ling (Remastered)",87,6,9,,,,
93,-,Mariah Carey,Love Takes Time,-,11,26,,,,
94,down,Darlene Love,All Alone on Christmas,10,2,11,,,,
95,down,Eugene Wilde,Personality,75,5,50,,,,
96,down,The Chi-Lites,Oh Girl,27,1,10,,,,
97,-,Rosie Gaines,Closer Than Close,-,54,3,,,,
98,down,Patti Austin & James Ingram,"Baby, Come To Me",37,6,45,,,,
99,down,Otis Redding,(Sittin' On) The Dock of the Bay,48,1,166,,,,
100,down,Kool & The Gang,Cherish,29,1,169,,,,
