Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,Greatest Love of All (2000 Remaster),71,1,27,,,,
2,up,Lionel Richie,The Only One,61,2,30,,,,
3,up,James Ingram,Just Once (New Version),23,1,49,,,,
4,up,Anita Baker,Caught Up in the Rapture,37,2,7,,,,
5,up,Boyz II Men,End of the Road (A Cappella),28,2,22,,,,
6,-,Anita Baker,Caught Up In the Rapture (Single Version),-,6,5,,,,
7,up,Anita Baker,No-one in the World (Live 1988),48,7,6,,,,
8,up,Smokey Robinson,Just To See Her,9,5,26,,,,
9,up,Stevie Wonder,Isn't She Lovely,33,2,75,,,,
10,-,Jin At Infinit,Addiktive,-,10,1,,,,
11,-,Lionel Richie,Truly,-,2,55,,,,
12,up,The Jets,You Got It All,60,1,29,,,,
13,up,Sade,Smooth Operator,96,1,70,,,,
14,up,Tina Turner,What's Love Got To Do With It,20,1,116,,,,
15,-,Lionel Richie,Love Will Find a Way (Demo Version),-,15,1,,,,
16,-,Lionel Richie,"Love, Oh Love",-,1,10,,,,
17,down,Stevie Wonder,Lately,12,1,49,,,,
18,down,Atlantic Starr,Always,13,10,15,,,,
19,-,Lionel Richie,Hello,-,19,3,,,,
20,up,Billy Preston,With You I'm Born Again (feat. Syreeta),82,11,16,,,,
21,-,Prince,The Most Beautiful Girl in the World,-,1,8,,,,
22,up,Anita Baker,Sweet Love,39,1,108,,,,
23,up,Randy Crawford,Rainy Night In Georgia,36,1,75,,,,
24,-,Peaches & Herb,Reunited,-,1,43,,,,
25,-,Natalie Cole,Someone That I Used To Love,-,1,5,,,,
26,up,Eugene Wilde,Personality,59,5,6,,,,
27,-,The Manhattans,Kiss and Say Goodbye,-,3,13,,,,
28,up,Ben E. King,Stand By Me,51,1,112,,,,
29,down,Tina Turner,Private Dancer (Single Edit),6,3,75,,,,
30,up,James Ingram,There's No Easy Way,53,1,23,,,,
31,up,Prince,1999 (Edit),65,1,69,,,,
32,-,Aretha Franklin,I Say a Little Prayer,-,2,46,,,,
33,-,Lionel Richie,Stuck On You,-,2,71,,,,
34,-,Aretha Franklin,I Say a Little Prayer,-,2,105,,,,
35,-,Sade,Paradise,-,15,8,,,,
36,up,Sade,Smooth Operator (Single Version),54,1,87,,,,
37,down,Gladys Knight & The Pips,Midnight Train to Georgia (Live),22,3,11,,,,
38,down,Smokey Robinson,Being With You (Single Version),16,1,96,,,,
39,down,Lionel Richie,All Night Long (All Night) [Single Version],7,1,116,,,,
40,up,Whitney Houston,Didn't We Almost Have It All,68,1,15,,,,
41,-,James Morrison,You Give Me Something (Eg Version),-,41,1,,,,
42,-,Jeffrey Osborne,On The Wings Of Love,-,1,82,,,,
43,up,Fat Larry's Band,Zoom,57,1,84,,,,
44,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),40,2,68,,,,
45,-,Dina Carroll,Don't Be a Stranger,-,45,1,,,,
46,up,Womack & Womack,Teardrops,50,1,110,,,,
47,down,Seal,Kiss from a Rose,41,1,105,,,,
48,-,Whitney Houston,Saving All My Love for You,-,3,78,,,,
49,down,Stevie Wonder,For Your Love,34,1,10,,,,
50,up,Tina Turner,Proud Mary,99,2,61,,,,
51,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,15,7,,,,
52,-,The Stylistics,You Make Me Feel Brand New,-,10,3,,,,
53,down,Kool & The Gang,Cherish,44,1,17,,,,
54,up,Michael Jackson,Human Nature,55,6,30,,,,
55,down,Otis Redding,(Sittin' On) The Dock of the Bay,49,1,75,,,,
56,down,Mariah Carey,One Sweet Day,4,3,13,,,,
57,up,The Commodores,Three Times a Lady,74,7,63,,,,
58,down,The Manhattans,Hurt,29,12,8,,,,
59,up,En Vogue,Don't Let Go (Love),79,3,30,,,,
60,-,Diana Ross,Touch Me In the Morning (Live),-,20,8,,,,
61,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,98,,,,
62,down,Oleta Adams,Get Here,5,1,123,,,,
63,-,Mariah Carey,Vision of Love,-,6,13,,,,
64,-,Rose Royce,Wishing on a Star,-,1,15,,,,
65,down,Freddie Jackson,You Are My Lady,21,1,22,,,,
66,down,Boyz II Men,End of the Road,56,1,104,,,,
67,-,Deniece Williams,Free,-,11,5,,,,
68,down,Patti LaBelle,If You Asked Me To (Single Version),58,9,9,,,,
69,down,Whitney Houston,One Moment in Time,2,2,14,,,,
70,-,TLC,Waterfalls,-,1,74,,,,
71,-,Boyz II Men,I'll Make Love to You,-,2,42,,,,
72,-,Amy Winehouse,Back to Black,-,2,43,,,,
73,-,Whitney Houston,Run to You,-,10,13,,,,
74,-,Billy Griffin,Hold Me Tighter In the Rain,-,17,3,,,,
75,-,Luther Vandross,So Amazing,-,1,35,,,,
76,up,Seal,Kiss from a Rose,91,3,35,,,,
77,down,Phyllis Nelson,I Like You,52,2,83,,,,
78,-,Stevie Wonder,Part-Time Lover,-,8,17,,,,
79,-,Sade,No Ordinary Love,-,15,6,,,,
80,down,Wendy Moten,Come In Out of the Rain,27,1,45,,,,
81,down,Gladys Knight,Best Thing That Ever Happened to Me,45,11,17,,,,
82,down,Randy Crawford,One Hello,19,14,8,,,,
83,up,Atlantic Starr,Always (Rerecorded),86,1,89,,,,
84,-,Raydio,Jack and Jill,-,15,12,,,,
85,-,Average White Band,Let’s Go Round Again,-,44,3,,,,
86,up,SWV,Right Here,93,13,14,,,,
87,down,The Spinners,Working My Way Back to You,67,2,53,,,,
88,-,Diana Ross,You Are Everything,-,1,23,,,,
89,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,106,,,,
90,-,Lionel Richie,"Say You, Say Me",-,1,73,,,,
91,-,DeBarge,Who's Holding Donna Now?,-,3,23,,,,
92,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,32,,,,
93,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,9,6,,,,
94,-,Dionne Warwick,Do You Know the Way to San Jose,-,36,19,,,,
95,down,James Ingram,One Hundred Ways (New Version),43,4,14,,,,
96,down,The Commodores,Nightshift,46,2,13,,,,
97,down,Otis Redding,(Sittin' On) The Dock of the Bay,17,1,113,,,,
98,-,Lionel Richie,Dancing On the Ceiling,-,1,90,,,,
99,down,Dusty Springfield,Son of a Preacher Man,69,4,73,,,,
100,-,Billy Paul,Me and Mrs. Jones,-,6,48,,,,
