Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smokey Robinson & The Miracles,Christmas Everyday,91,1,4,,,,
2,-,Tavares,Don't Take Away the Music (Live),-,1,4,,,,
3,up,Womack & Womack,Teardrops,84,1,6,,,,
4,-,Sister Sledge,Thinking of You,-,4,4,,,,
5,up,Whitney Houston,I Have Nothing (2000 Remaster),20,1,6,,,,
6,up,Lionel Richie,Three Times a Lady (Live),77,6,4,,,,
7,-,The Blackbyrds,Walking In Rhythm,-,7,2,,,,
8,up,Gladys Knight,Midnight Train to Georgia,13,1,5,,,,
9,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),28,1,7,,,,
10,up,Fontella Bass,Rescue Me,66,5,5,,,,
11,up,Sade,Smooth Operator,81,1,7,,,,
12,up,Fat Larry's Band,Zoom,22,1,7,,,,
13,up,Ella Fitzgerald & Louis Jordan,"Baby, It's Cold Outside",83,9,4,,,,
14,up,Lionel Richie,My Destiny,31,1,6,,,,
15,up,Stevie Wonder,Part-Time Lover,57,8,3,,,,
16,up,Jackie Wilson,I Get the Sweetest Feeling,58,2,5,,,,
17,-,The Spinners,Working My Way Back to You,-,2,1,,,,
18,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),21,2,5,,,,
19,-,Dazz Band,Let It All Blow,-,19,1,,,,
20,-,Tina Turner,Let's Stay Together,-,1,4,,,,
21,-,Patrice Rushen,Forget Me Nots,-,21,2,,,,
22,-,Barry White,"You're the First, The Last, My Everything",-,2,5,,,,
23,down,Smokey Robinson,Being With You (Single Version),2,1,7,,,,
24,-,The Commodores,Easy,-,1,1,,,,
25,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,4,2,,,,
26,-,James Ingram,Yah Mo B There,-,7,2,,,,
27,down,Ben E. King,Stand By Me,18,1,7,,,,
28,up,Tymes,Ms Grace,40,28,4,,,,
29,-,Chaka Khan,This Is My Night,-,29,1,,,,
30,down,Luther Vandross,Never Too Much,19,1,4,,,,
31,up,Marvin Gaye,Sexual Healing,35,1,7,,,,
32,up,Sade,Your Love Is King,55,1,7,,,,
33,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-recorded Version),-,15,2,,,,
34,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,2,,,,
35,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,2,,,,
36,-,Chaka Khan,Through the Fire,-,1,1,,,,
37,up,The Spinners,Could It Be I’m Falling In Love,76,28,2,,,,
38,-,The Tony Rich Project,Nobody Knows,-,11,2,,,,
39,-,Chairmen of the Board,Give Me Just a Little More Time,-,39,1,,,,
40,down,Ben E. King,Stand By Me,29,2,6,,,,
41,up,Billy Ocean,Suddenly,61,4,6,,,,
42,up,Billy Ocean,There'll Be Sad Songs (To Make You Cry),96,7,5,,,,
43,-,Four Tops,Baby I Need Your Loving,-,43,1,,,,
44,down,Tina Turner,What's Love Got To Do With It,11,1,4,,,,
45,-,Lou Rawls,You’ll Never Find Another Love Like Mine,-,34,1,,,,
46,-,The Detroit Emeralds,Feel the Need in Me,-,46,2,,,,
47,-,Aretha Franklin,I Say a Little Prayer,-,2,1,,,,
48,down,The Hues Corporation,Rock the Boat,26,15,6,,,,
49,-,Gloria Gaynor,I Am What I Am,-,2,1,,,,
50,-,Mica Paris,My One Temptation,-,2,4,,,,
51,-,Al Green,Tired of Being Alone,-,33,1,,,,
52,down,Barry White,"Can't Get Enough of Your Love, Babe",49,10,5,,,,
53,-,Marvin Gaye,"Abraham, Martin & John",-,6,4,,,,
54,down,Alicia Keys,"Empire State of Mind, Pt. 2",23,2,6,,,,
55,down,Lionel Richie,All Night Long (All Night) [Single Version],8,1,6,,,,
56,-,Lionel Richie,Truly,-,2,4,,,,
57,up,Stevie Wonder,Isn't She Lovely,85,2,5,,,,
58,-,John Legend,All of Me,-,1,2,,,,
59,-,Eddie Holman,Hey There Lonely Girl,-,16,3,,,,
60,down,Stella Talpo,314,1,1,7,,,,
61,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,36,2,,,,
62,down,Atlantic Starr,Secret Lovers (Rerecorded),25,1,6,,,,
63,-,Najat,SO MUCH THINGS to SAY,-,63,1,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,1,,,,
65,-,Odyssey,Inside Out,-,6,4,,,,
66,-,Jackie Wilson,I Don't Want to Lose You,-,9,1,,,,
67,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,80,1,6,,,,
68,-,Roberta Flack,Feel Like Makin' Love,-,13,2,,,,
69,-,The Stylistics,"Stop, Look, Listen To Your Heart (Live)",-,69,1,,,,
70,-,Harold Melvin & The Blue Notes,The Love I Lost,-,2,1,,,,
71,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,18,2,,,,
72,-,The Three Degrees,When Will I See You Again,-,33,1,,,,
73,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,17,1,,,,
74,-,Gregory Abbott,Shake You Down,-,3,1,,,,
75,-,Donna Summer,I Feel Love (Live),-,2,1,,,,
76,-,Luther Vandross,So Amazing,-,1,5,,,,
77,-,Luther Vandross,I Really Didn't Mean It,-,71,1,,,,
78,-,Boney M.,Mary's Boy Child / Oh My Lord,-,53,1,,,,
79,down,Gladys Knight,Best Thing That Ever Happened to Me,36,24,6,,,,
80,-,Kool & The Gang,Ladies Night (Live),-,80,1,,,,
81,-,Toni Braxton,Breathe Again,-,1,5,,,,
82,-,The Drifters,Come On Over to My Place,-,24,2,,,,
83,-,Wilson Pickett,In the Midnight Hour,-,57,1,,,,
84,-,Sister Sledge,Frankie,-,18,3,,,,
85,down,Sister Sledge,He's the Greatest Dancer,82,69,3,,,,
86,-,James Ingram,One Hundred Ways (New Version),-,4,1,,,,
87,-,James Ingram,I Don't Have the Heart (New Version),-,4,1,,,,
88,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,71,1,,,,
89,up,McFadden & Whitehead,Ain't No Stoppin' Us Now,92,12,2,,,,
90,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,42,2,,,,
91,-,Billy Paul,Me and Mrs. Jones,-,6,4,,,,
92,-,Ruby Turner,Stay With Me Baby,-,55,2,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),37,5,4,,,,
94,-,Whitney Houston,Saving All My Love for You,-,3,1,,,,
95,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,2,,,,
96,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,3,,,,
97,-,Chaka Khan,Ain't Nobody,-,6,1,,,,
98,down,Chaka Khan,I'm Every Woman,39,4,7,,,,
99,-,Deodato,Keep On Movin',-,99,1,,,,
100,down,Phyllis Nelson,I Like You,43,2,2,,,,
