Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chi-Lites,Oh Girl,6,1,8,,,,
2,up,Lionel Richie,"Love, Oh Love",90,1,28,,,,
3,down,Jeffrey Osborne,On The Wings Of Love,2,1,115,,,,
4,-,Will to Power,I'm Not in Love,-,4,7,,,,
5,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],43,2,26,,,,
6,-,The Stylistics,You Make Me Feel Brand New,-,2,36,,,,
7,-,Diana Ross,You Are Everything,-,1,59,,,,
8,up,The Spinners,Working My Way Back to You,12,2,98,,,,
9,up,Diana Ross & Lionel Richie,Endless Love,37,2,100,,,,
10,-,Atlantic Starr,Always,-,10,33,,,,
11,-,Lionel Richie,Do It to Me (Single Radio Edit),-,3,11,,,,
12,up,Will to Power,"Baby, I Love Your Way / Freebird",38,2,11,,,,
13,-,Mica Paris,My One Temptation,-,1,4,,,,
14,-,Patti LaBelle,"Love, Need and Want You",-,5,31,,,,
15,up,The Commodores,Easy,73,1,114,,,,
16,-,R. Kelly,I Believe I Can Fly,-,16,2,,,,
17,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),80,2,45,,,,
18,down,Brian McKnight,Back At One,4,1,19,,,,
19,up,Imagination,In and Out of Love,27,4,11,,,,
20,-,Stacy Lattisaw,Can't Stop Thinking About You,-,1,18,,,,
21,down,Anita Baker,Sweet Love,3,1,141,,,,
22,down,Seal,Kiss from a Rose,7,1,155,,,,
23,down,Fat Larry's Band,Zoom,18,1,134,,,,
24,up,Amy Winehouse,Back to Black,99,2,79,,,,
25,down,Randy Crawford,One Day I'll Fly Away,1,1,178,,,,
26,-,Kashif & Dionne Warwick,Reservations for Two,-,24,19,,,,
27,down,James Ingram,One Hundred Ways (New Version),22,4,40,,,,
28,up,The Commodores,Nightshift,97,2,58,,,,
29,up,Stevie Wonder,Isn't She Lovely,65,2,130,,,,
30,down,Sade,Your Love Is King,20,1,79,,,,
31,-,The Manhattans,Hurt (Live),-,30,2,,,,
32,-,The Commodores,Lady (You Bring Me Up),-,23,6,,,,
33,up,Diana Ross,Ain't No Mountain High Enough,48,13,7,,,,
34,up,Whitney Houston,You're Still My Man,88,1,68,,,,
35,up,Boyz II Men,End of the Road,79,1,154,,,,
36,down,Natalie Cole,Someone That I Used To Love,11,1,45,,,,
37,-,Bill Withers,Oh Yeah!,-,9,18,,,,
38,down,Raydio,Jack and Jill,15,15,22,,,,
39,up,Phyllis Nelson,I Like You,83,2,108,,,,
40,up,James Ingram,I Don't Have the Heart,46,2,54,,,,
41,-,Prince,1999 (Edit),-,1,104,,,,
42,up,Mariah Carey,One Sweet Day,74,3,31,,,,
43,down,Prince,The Most Beautiful Girl in the World,29,1,63,,,,
44,up,Whitney Houston,Saving All My Love for You,76,3,116,,,,
45,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,151,,,,
46,down,Aretha Franklin,I Say a Little Prayer,39,2,80,,,,
47,up,Kool & The Gang,Cherish,85,1,153,,,,
48,-,4U,Waiting For A Girl Like You,-,17,3,,,,
49,down,Terence Trent D'Arby,Sign Your Name,13,5,66,,,,
50,down,Stephanie Mills,Never Knew Love Like This Before,5,1,111,,,,
51,up,Eugene Wilde,Personality,61,5,39,,,,
52,-,Gregory Abbott,Shake You Down,-,2,41,,,,
53,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,92,,,,
54,down,Peaches & Herb,Reunited,8,1,96,,,,
55,-,The Stylistics,I'm Stone In Love With You,-,22,14,,,,
56,up,Barry White,I'm Gonna Love You Just a Little More Baby,89,15,12,,,,
57,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,2,63,,,,
58,-,Atlantic Starr,Always (Rerecorded),-,1,110,,,,
59,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,24,23,,,,
60,up,Randy Crawford,Rainy Night In Georgia,100,1,126,,,,
61,down,Luther Vandross,Give Me the Reason,36,8,41,,,,
62,down,Stevie Wonder,Lately,40,1,104,,,,
63,up,Oleta Adams,Get Here,64,1,157,,,,
64,up,Fat Larry's Band,Zoom,69,1,78,,,,
65,-,James Ingram,There's No Easy Way,-,1,48,,,,
66,down,Whitney Houston,How Will I Know (2000 Remaster),25,1,64,,,,
67,-,Stevie Wonder,Overjoyed,-,3,21,,,,
68,down,Harold & The Blue Notes Melvin,If You Don't Know Me By Now,34,5,2,,,,
69,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,59,,,,
70,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,157,,,,
71,-,Marvin Gaye,Sexual Healing,-,1,149,,,,
72,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,1,5,,,,
73,up,Lionel Richie,Stuck On You,93,2,111,,,,
74,-,Kool & The Gang,Too Hot,-,3,10,,,,
75,down,The Commodores,"Sail On (12"" Version)",70,5,17,,,,
76,down,Barry White,"Can't Get Enough of Your Love, Babe",10,10,48,,,,
77,down,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,9,9,30,,,,
78,down,Patti LaBelle,If You Asked Me To (Single Version),71,9,34,,,,
79,down,Whitney Houston,I'm Every Woman,16,1,90,,,,
80,up,Eternal,I Am Blessed,96,8,24,,,,
81,up,Jeffrey Osborne,We're Going All the Way,84,3,36,,,,
82,down,Luther Vandross,There's Nothing Better Than Love,26,1,78,,,,
83,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),98,1,104,,,,
84,down,Whitney Houston,Where Do Broken Hearts Go?,19,1,59,,,,
85,down,Ben E. King,Stand By Me,56,1,159,,,,
86,up,Five Star,Find the Time,95,37,13,,,,
87,-,Diana Ross,All of My Life,-,6,22,,,,
88,down,Peabo Bryson,Can You Stop the Rain,35,4,10,,,,
89,-,Donna Summer,She Works Hard for the Money,-,72,8,,,,
90,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,25,,,,
91,down,The Real Thing,You to Me Are Everything,31,9,36,,,,
92,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,84,,,,
93,-,Lisa Lisa & Cult Jam,All Cried Out,-,1,7,,,,
94,-,Sade,Hang on to Your Love,-,6,24,,,,
95,-,Whitney Houston,Didn't We Almost Have It All,-,2,102,,,,
96,down,James Ingram,Just Once (New Version),87,1,100,,,,
97,down,Level 42,Leaving Me Now (Live),23,6,14,,,,
98,-,Sister Sledge,Thinking of You,-,4,56,,,,
99,down,Lionel Richie,"Say You, Say Me",58,1,111,,,,
100,-,Alexander O'Neal,Never Knew Love Like This,-,50,2,,,,
