Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Amii Stewart,Knock On Wood,-,1,1,,,,
2,up,Otis Redding,(Sittin' On) The Dock of the Bay,20,1,28,,,,
3,-,Martha Reeves & The Vandellas,Nowhere to Run,-,3,1,,,,
4,up,Lionel Richie,"Say You, Say Me",42,1,32,,,,
5,up,Smokey Robinson,Being With You (Single Version),8,1,45,,,,
6,down,Oleta Adams,Get Here,5,1,47,,,,
7,down,Lionel Richie,Stuck On You,3,2,39,,,,
8,-,The Blackbyrds,Walking In Rhythm,-,7,14,,,,
9,-,Seal,Kiss from a Rose,-,1,39,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),21,1,31,,,,
11,up,John Legend,All of Me,24,1,42,,,,
12,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),90,2,27,,,,
13,up,Tina Turner,Let's Stay Together,14,1,40,,,,
14,up,Lionel Richie,You Are (Single Edit),62,4,16,,,,
15,up,Jackie Wilson,I Get the Sweetest Feeling,70,2,38,,,,
16,-,The Chi-Lites,Homely Girl,-,2,21,,,,
17,up,Fat Larry's Band,Zoom,64,1,37,,,,
18,down,Atlantic Starr,Secret Lovers (Rerecorded),4,1,39,,,,
19,-,Sade,Your Love Is King,-,1,30,,,,
20,down,Randy Crawford,One Day I'll Fly Away,9,1,49,,,,
21,up,The Commodores,Easy,23,1,35,,,,
22,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),82,2,24,,,,
23,up,Anita Baker,Sweet Love,27,1,44,,,,
24,down,Atlantic Starr,Always (Rerecorded),1,1,36,,,,
25,-,Sade,Your Love Is King,-,1,36,,,,
26,down,Barry White,"You're the First, The Last, My Everything",15,2,33,,,,
27,up,Lionel Richie,Dancing On the Ceiling,93,1,29,,,,
28,down,Terence Trent D'Arby,Sign Your Name,12,1,30,,,,
29,up,Miele,Night Rhythm,89,17,18,,,,
30,up,Whitney Houston,Saving All My Love for You,99,3,32,,,,
31,down,Shola Ama,You Might Need Somebody,11,1,29,,,,
32,up,Otis Redding,(Sittin' On) The Dock of the Bay,32,1,42,,,,
33,up,Marvin Gaye,Sexual Healing,45,1,50,,,,
34,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,34,9,,,,
35,-,Roberta Flack,Feel Like Makin' Love,-,13,15,,,,
36,up,Bobby Hebb,Sunny,73,15,13,,,,
37,up,Kool & The Gang,Cherish,86,1,38,,,,
38,up,Lionel Richie,Dancing On the Ceiling,68,1,39,,,,
39,down,Tina Turner,We Don't Need Another Hero (Thunderdome),33,4,25,,,,
40,down,Luther Vandross,Dance With My Father (Radio Version),18,1,11,,,,
41,-,Whitney Houston,You're Still My Man,-,1,1,,,,
42,up,Tina Turner,What's Love Got To Do With It,85,1,42,,,,
43,-,Cheryl Lynn,Got to Be Real,-,43,1,,,,
44,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,6,6,,,,
45,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,30,,,,
46,-,James Ingram,Yah Mo B There,-,7,10,,,,
47,down,Whitney Houston,Where Do Broken Hearts Go?,10,1,9,,,,
48,-,Freddie Jackson,You Are My Lady,-,14,2,,,,
49,-,Boyz II Men,End of the Road,-,1,37,,,,
50,-,Sister Sledge,He's the Greatest Dancer,-,4,2,,,,
51,-,Lionel Richie,Love Will Conquer All,-,2,2,,,,
52,-,Mary J. Blige,Family Affair,-,6,19,,,,
53,down,Jeffrey Osborne,On The Wings Of Love,19,1,33,,,,
54,-,Marvin Gaye,Let's Get It On,-,4,12,,,,
55,up,James Ingram,Just Once (New Version),67,1,5,,,,
56,-,Chaka Khan,Through the Fire,-,1,3,,,,
57,down,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",46,7,16,,,,
58,-,Terence Trent D'Arby,Sign Your Name,-,5,17,,,,
59,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,18,23,,,,
60,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,47,,,,
61,-,Junior,Mama Used to Say (Rerecorded),-,61,1,,,,
62,-,Mary J. Blige & George Michael,As (Bonus Track),-,2,15,,,,
63,-,Diana King,Shy Guy,-,39,6,,,,
64,-,Craig David,Fill Me In (Radio Edit),-,13,2,,,,
65,up,Toni Braxton,Breathe Again,77,1,32,,,,
66,down,Stephanie Mills,Never Knew Love Like This Before,6,1,32,,,,
67,-,Diana Ross,Ain't No Mountain High Enough,-,17,9,,,,
68,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,5,12,,,,
69,down,Ben E. King,Stand By Me,47,2,33,,,,
70,-,The Drifters,Come On Over to My Place,-,24,13,,,,
71,up,Stevie Wonder,Superstition,80,6,16,,,,
72,-,Sydney Youngblood,If Only I Could,-,20,6,,,,
73,-,Chaka Khan,I'm Every Woman,-,4,32,,,,
74,-,Chic,"Everybody Dance (12"" Mix)",-,29,7,,,,
75,-,James Brown,Living In America,-,30,2,,,,
76,up,Chaka Khan,Through the Fire,98,48,2,,,,
77,-,Whitney Houston,Didn't We Almost Have It All,-,2,38,,,,
78,-,Diana Ross,Ain't No Mountain High Enough,-,59,6,,,,
79,-,Rupert Holmes,Escape (The Pina Colada Song),-,78,1,,,,
80,-,Lionel Richie,Penny Lover (Single Version),-,3,23,,,,
81,down,The Commodores,Three Times a Lady,51,7,27,,,,
82,down,Randy Crawford,Rainy Night In Georgia,26,1,21,,,,
83,-,Roberta Flack,The First Time Ever I Saw Your Face,-,11,15,,,,
84,-,Sly & The Family Stone,Family Affair (Single Version),-,72,2,,,,
85,down,Gladys Knight & The Pips,Midnight Train to Georgia,17,5,13,,,,
86,-,Candi Staton,Young Hearts Run Free,-,9,9,,,,
87,down,Billy Ocean,Love Really Hurts Without You,30,30,7,,,,
88,down,Stevie Wonder,If You Really Love Me,25,1,42,,,,
89,-,Anita Baker,You Bring Me Joy,-,6,2,,,,
90,-,Jhené Aiko,Sativa (feat. Swae Lee),-,65,5,,,,
91,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,9,7,,,,
92,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,2,2,,,,
93,down,Lou Rawls,You’ll Never Find Another Love Like Mine,34,34,11,,,,
94,-,Jackie Wilson,I Don't Want to Lose You,-,9,17,,,,
95,down,Whitney Houston,I Have Nothing (2000 Remaster),31,1,37,,,,
96,up,Luther Vandross,There's Nothing Better Than Love,100,1,2,,,,
97,-,Charles & Eddie,Would I Lie to You?,-,5,6,,,,
98,-,TLC,Unpretty,-,1,3,,,,
99,down,Sade,Smooth Operator (Single Version),53,1,41,,,,
100,-,Donna Summer,Hot Stuff (Live),-,11,5,,,,
