Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Royce,Wishing on a Star,10,1,12,,,,
2,up,James Ingram,Just Once (New Version),4,1,37,,,,
3,up,Ben E. King,Stand By Me,51,1,98,,,,
4,up,Tina Turner,What's Love Got To Do With It,15,1,103,,,,
5,down,Otis Redding,(Sittin' On) The Dock of the Bay,1,1,99,,,,
6,up,Stevie Wonder,Isn't She Lovely,6,2,63,,,,
7,up,Whitney Houston,I Have Nothing (2000 Remaster),85,1,70,,,,
8,down,Anita Baker,Sweet Love,2,1,95,,,,
9,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),28,2,58,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],32,1,105,,,,
11,-,Kool & The Gang,Cherish,-,1,83,,,,
12,-,Whitney Houston,You're Still My Man,-,1,27,,,,
13,up,Whitney Houston,Saving All My Love for You,19,3,66,,,,
14,down,Randy Crawford,One Day I'll Fly Away,9,1,112,,,,
15,up,Aretha Franklin,I Say a Little Prayer,55,2,93,,,,
16,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,16,2,,,,
17,-,Diana Ross & Lionel Richie,Endless Love,-,2,41,,,,
18,-,James Ingram,I Don't Have the Heart (New Version),-,4,28,,,,
19,-,Michael Jackson,Human Nature,-,6,22,,,,
20,-,Tina Turner,Private Dancer (Single Edit),-,3,64,,,,
21,up,The Manhattans,Hurt,50,5,8,,,,
22,up,Lionel Richie,Stuck On You,40,2,67,,,,
23,down,Womack & Womack,Teardrops,22,1,99,,,,
24,up,Boyz II Men,End of the Road,75,1,91,,,,
25,down,The Spinners,Working My Way Back to You,21,2,45,,,,
26,up,Jackie Wilson,I Don't Want to Lose You,37,9,30,,,,
27,-,Lionel Richie,Love Will Find a Way,-,2,25,,,,
28,down,Smokey Robinson,Just To See Her,24,5,18,,,,
29,up,Terence Trent D'Arby,Sign Your Name,49,5,39,,,,
30,up,John Legend,All of Me,35,1,99,,,,
31,up,Stevie Wonder,Lately,45,1,37,,,,
32,-,Sade,No Ordinary Love,-,15,7,,,,
33,up,Jeffrey Osborne,On The Wings Of Love,66,1,76,,,,
34,-,DeBarge,Time Will Reveal,-,2,2,,,,
35,-,Chaka Khan,Ain't Nobody,-,6,68,,,,
36,up,Whitney Houston,Didn't We Almost Have It All,61,2,66,,,,
37,-,Sade,Your Love Is King,-,1,68,,,,
38,up,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),68,8,8,,,,
