Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandy,True,-,1,7,,,,
2,-,Stephanie Mills,Never Knew Love Like This Before,-,1,122,,,,
3,up,Lionel Richie,Do It to Me (Single Radio Edit),49,3,22,,,,
4,-,Imagination,Music and Lights,-,4,29,,,,
5,-,Luther Vandross,Dance With My Father (Radio Version),-,1,109,,,,
6,up,Aretha Franklin,I Say a Little Prayer,34,2,92,,,,
7,up,Lionel Richie,"Love, Oh Love",22,1,38,,,,
8,up,Amy Winehouse,Rehab,85,1,106,,,,
9,down,The Commodores,Easy,7,1,125,,,,
10,-,Aretha Franklin,Respect,-,3,34,,,,
11,-,Fat Larry's Band,Zoom,-,1,142,,,,
12,up,The Commodores,"Sail On (12"" Version)",53,5,27,,,,
13,up,Heatwave,Always and Forever,61,6,52,,,,
14,up,Luther Vandross,Stop to Love,16,9,15,,,,
15,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,32,,,,
16,up,Oleta Adams,Get Here,33,1,165,,,,
17,-,Peabo Bryson,Can You Stop the Rain,-,4,15,,,,
18,up,Michael Jackson,Farewell My Summer Love,40,11,25,,,,
19,down,Freddie Jackson,You Are My Lady,8,1,83,,,,
20,up,Lionel Richie,Love Will Find a Way,56,2,94,,,,
21,down,The Delfonics,Didn't I (Blow Your Mind This Time),1,1,13,,,,
22,down,Will to Power,I'm Not in Love,18,4,18,,,,
23,down,Sade,Your Love Is King,3,1,91,,,,
24,up,Diana Ross,Ain't No Mountain High Enough,95,13,15,,,,
25,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",23,2,75,,,,
26,up,Whitney Houston,Didn't We Almost Have It All,36,1,76,,,,
27,up,Kool & The Gang,Too Hot,81,23,3,,,,
28,down,James Ingram,Just Once (New Version),10,1,106,,,,
29,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,68,,,,
30,down,Whitney Houston,Saving All My Love for You,15,2,128,,,,
31,up,Barry White,I'm Gonna Love You Just a Little More Baby,83,15,19,,,,
32,up,Raydio,Jack and Jill,90,15,29,,,,
33,up,Ben E. King,Stand By Me,47,1,169,,,,
34,up,Lionel Richie,Se La,77,2,15,,,,
35,up,James Ingram,One Hundred Ways (New Version),67,4,47,,,,
36,up,Barry White,"Can't Get Enough of Your Love, Babe",94,29,7,,,,
37,up,James Ingram,I Don't Have the Heart,60,2,65,,,,
38,down,Imagination,In and Out of Love,20,4,20,,,,
39,-,Wendy Moten,Come In Out of the Rain,-,1,94,,,,
40,up,Imagination,Just an Illusion,43,10,35,,,,
41,up,The Real Thing,You to Me Are Everything,100,9,47,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),71,1,144,,,,
43,up,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",79,7,46,,,,
44,up,The Stylistics,You Make Me Feel Brand New,44,2,47,,,,
45,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,2,38,,,,
46,down,Alexander O'Neal,Never Knew Love Like This,21,20,7,,,,
47,-,Whitney Houston,I'm Every Woman,-,1,99,,,,
48,-,Dionne Warwick,Deja Vu,-,15,27,,,,
49,down,Tina Turner,What's Love Got To Do With It,9,1,163,,,,
50,down,The Spinners,Working My Way Back to You,39,2,109,,,,
51,up,Prince,The Most Beautiful Girl in the World,78,1,75,,,,
52,-,Boyz II Men,End of the Road,-,1,165,,,,
53,down,Stevie Wonder,Isn't She Lovely,14,2,142,,,,
54,down,Jimmy Ruffin,What Becomes of the Brokenhearted,48,24,32,,,,
55,down,Anita Baker,Sweet Love,26,1,152,,,,
56,up,Patti LaBelle,If You Asked Me To (Single Version),87,9,42,,,,
57,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),45,2,138,,,,
58,-,Atlantic Starr,Always,-,10,36,,,,
59,down,Natalie Cole,Starting Over Again,29,1,38,,,,
60,up,The Pointer Sisters,Slow Hand,66,1,5,,,,
61,-,Stevie Wonder,For Your Love,-,1,43,,,,
62,-,Barry White,Just the Way You Are,-,1,59,,,,
63,down,Bill Withers,Oh Yeah!,46,9,25,,,,
64,down,Mariah Carey,My All,6,3,23,,,,
65,up,Whitney Houston,One Moment In Time (2000 Remaster),82,4,97,,,,
66,-,The Stylistics,I'm Stone In Love With You,-,22,18,,,,
67,down,Kool & The Gang,Cherish,63,1,164,,,,
68,-,Lionel Richie,Dancing On the Ceiling,-,1,107,,,,
69,-,Luther Vandross,So Amazing,-,1,77,,,,
70,up,Natalie Cole,Someone That I Used To Love,91,1,55,,,,
71,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),86,2,55,,,,
72,up,Terence Trent D'Arby,Sign Your Name,84,5,76,,,,
73,up,Peaches & Herb,Reunited,93,1,106,,,,
74,-,Smokey Robinson,Being With You (Single Version),-,1,160,,,,
75,-,Level 42,Leaving Me Now (Live),-,6,18,,,,
76,down,Anita Baker,Caught Up in the Rapture,4,2,34,,,,
77,-,Kool & The Gang,Ladies Night (Single Version),-,3,15,,,,
78,-,Randy Crawford,One Day I'll Fly Away,-,1,187,,,,
79,-,Prince,1999 (Edit),-,1,111,,,,
80,down,Lionel Richie,Ballerina Girl,69,4,47,,,,
81,down,Fat Larry's Band,Zoom,62,1,84,,,,
82,-,DeBarge,Love Me In a Special Way,-,8,14,,,,
83,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,61,,,,
84,down,Jeffrey Osborne,On The Wings Of Love,2,1,127,,,,
85,down,Randy Crawford,Rainy Night In Georgia,17,1,135,,,,
86,down,Mica Paris,My One Temptation,68,1,11,,,,
87,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,17,,,,
88,-,The Commodores,Three Times a Lady,-,7,88,,,,
89,-,George Benson,Never Give Up On a Good Thing (Live),-,28,5,,,,
90,-,Boyz II Men,I'll Make Love to You,-,2,63,,,,
91,down,The Righteous Brothers,You've Lost That Lovin' Feelin',51,1,4,,,,
92,down,Patti LaBelle,"Love, Need and Want You",74,5,39,,,,
93,-,Mariah Carey,One Sweet Day,-,3,32,,,,
94,-,Dionne Warwick,That's What Friends Are For (Live),-,5,6,,,,
95,-,James Ingram,There's No Easy Way,-,1,54,,,,
96,down,Chaka Khan,I'm Every Woman,72,4,98,,,,
97,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,76,,,,
98,down,Brian McKnight,Back At One,27,1,31,,,,
99,down,The Pointer Sisters,He's So Shy,89,15,2,,,,
100,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),70,1,112,,,,
