Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Contours,Do You Love Me,-,1,1,,,,
2,up,Lionel Richie,Dancing On the Ceiling,7,1,31,,,,
3,-,Aretha Franklin,Respect,-,3,9,,,,
4,-,"Denise Chaila, Sorcha Richardson & God Knows",Out the Gaff,-,4,1,,,,
5,-,Aretha Franklin,Respect,-,5,9,,,,
6,down,Randy Crawford,One Day I'll Fly Away,4,1,51,,,,
7,down,Shola Ama,You Might Need Somebody,2,1,31,,,,
8,up,Marvin Gaye,Sexual Healing,8,1,52,,,,
9,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,9,,,,
10,down,Lionel Richie,All Night Long (All Night) [Single Version],5,1,49,,,,
11,up,Randy Crawford,Rainy Night In Georgia,86,1,23,,,,
12,-,TLC,No Scrubs,-,12,2,,,,
13,-,Mary J. Blige & George Michael,As (Bonus Track),-,2,16,,,,
14,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,33,,,,
15,up,Tina Turner,Let's Stay Together,46,1,42,,,,
16,up,Smokey Robinson,Being With You (Single Version),21,1,47,,,,
17,down,Lionel Richie,My Destiny,3,1,50,,,,
18,up,Tina Turner,Proud Mary,22,2,13,,,,
19,up,En Vogue,Don't Let Go (Love),91,3,9,,,,
20,up,John Legend,All of Me,33,1,44,,,,
21,-,Aretha Franklin,I Say a Little Prayer,-,2,38,,,,
22,up,James Ingram,Just Once (New Version),75,1,7,,,,
23,-,Aretha Franklin,I Say a Little Prayer,-,2,13,,,,
24,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,28,,,,
25,-,Sister Sledge,Frankie,-,18,10,,,,
26,up,Kool & The Gang,Cherish,84,1,40,,,,
27,up,Lionel Richie,Stuck On You,28,2,41,,,,
28,up,Whitney Houston,Where Do Broken Hearts Go?,58,1,11,,,,
29,down,Atlantic Starr,Secret Lovers (Rerecorded),10,1,41,,,,
30,-,James Brown,Living In America,-,30,3,,,,
31,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),77,2,26,,,,
32,down,Boney M.,Mary's Boy Child / Oh My Lord,12,1,3,,,,
33,-,The Tony Rich Project,Nobody Knows,-,11,16,,,,
34,down,Oleta Adams,Get Here,17,1,49,,,,
35,up,Anita Baker,Sweet Love,78,1,46,,,,
36,-,Lionel Richie,Dancing On the Ceiling,-,1,40,,,,
37,down,Luther Vandross,Dance With My Father (Radio Version),19,1,13,,,,
38,down,Ben E. King,Stand By Me,18,2,35,,,,
39,-,Deniece Williams,"Too Much, Too Little, Too Late",-,39,1,,,,
40,-,Luther Vandross,So Amazing,-,1,15,,,,
41,-,Anita Baker,You Bring Me Joy,-,6,3,,,,
42,-,Gregory Abbott,Shake You Down,-,3,24,,,,
43,-,Eddie Holman,Hey There Lonely Girl,-,16,17,,,,
44,down,James Ingram,I Don't Have the Heart (New Version),38,4,4,,,,
45,down,Stephanie Mills,Never Knew Love Like This Before,37,1,34,,,,
46,up,Seal,Kiss from a Rose,61,1,41,,,,
47,-,The Real Thing,You To Me Are Everything,-,4,23,,,,
48,up,The Detroit Emeralds,Feel the Need In Me,93,10,16,,,,
49,down,Gladys Knight & The Pips,Midnight Train to Georgia,36,5,15,,,,
50,up,Stevie Wonder,If You Really Love Me,55,1,44,,,,
51,-,Atlantic Starr,Always (Rerecorded),-,1,37,,,,
52,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,18,24,,,,
53,-,Dusty Springfield,Son of a Preacher Man,-,4,30,,,,
54,down,Fat Larry's Band,Zoom,35,1,39,,,,
55,up,Tina Turner,What's Love Got To Do With It,83,1,44,,,,
56,down,The Blackbyrds,Walking In Rhythm,50,7,16,,,,
57,up,The Commodores,Easy,92,1,37,,,,
58,-,Lionel Richie,You Are (Single Edit),-,4,17,,,,
59,up,The Manhattans,Kiss and Say Goodbye,60,41,2,,,,
60,-,Otis Redding,Merry Christmas Baby,-,1,1,,,,
61,-,Sister Sledge,Thinking of You,-,4,28,,,,
62,up,Roberta Flack,The First Time Ever I Saw Your Face,98,11,17,,,,
63,down,Deniece Williams,Let's Hear It for the Boy,30,10,27,,,,
64,up,Jeffrey Osborne,We're Going All the Way (Live),96,6,3,,,,
65,-,Sam Sparro,Black & Gold,-,24,4,,,,
66,-,Smokey Robinson & The Miracles,Christmas Everyday,-,1,7,,,,
67,-,Tina Turner,Private Dancer (Single Edit),-,3,23,,,,
68,-,Jackie Wilson,Reet Petite,-,2,2,,,,
69,-,Rose Royce,Wishing on a Star,-,1,4,,,,
70,-,Sister Sledge,Frankie (Edit Version),-,49,2,,,,
71,up,Mary J. Blige,Family Affair,88,6,21,,,,
72,down,Whitney Houston,You're Still My Man,54,1,3,,,,
73,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,63,3,,,,
74,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,39,,,,
75,down,Dionne Warwick,Walk On By (Live),31,6,31,,,,
76,up,Dionne Warwick,I'll Never Love This Way Again (Remastered),95,15,2,,,,
77,down,The Chi-Lites,Homely Girl,39,2,23,,,,
78,-,Boyz II Men,End of the Road,-,1,38,,,,
79,-,Craig David,Fill Me In (Radio Edit),-,13,3,,,,
80,down,Otis Redding,(Sittin' On) The Dock of the Bay,9,1,30,,,,
81,down,Lionel Richie,Penny Lover (Single Version),51,3,25,,,,
82,-,Whitney Houston,Didn't We Almost Have It All,-,2,39,,,,
83,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,43,,,,
84,down,Alicia Keys,"Empire State of Mind, Pt. 2",6,2,40,,,,
85,-,Lionel Richie,Love Will Conquer All,-,2,3,,,,
86,down,James Ingram,Yah Mo B There,56,7,12,,,,
87,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),47,1,50,,,,
88,down,Jeffrey Osborne,On The Wings Of Love,73,1,35,,,,
89,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,89,1,,,,
90,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,1,35,,,,
91,-,Prince & The Revolution,Kiss (Extended Version),-,3,5,,,,
92,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),89,13,23,,,,
93,down,Amy Winehouse,Rehab,25,1,32,,,,
94,-,Lionel Richie,Ballerina Girl,-,6,29,,,,
95,-,The Commodores,Three Times a Lady,-,7,28,,,,
96,-,The Three Degrees,My Simple Heart,-,67,1,,,,
97,-,The Jets,You Got It All,-,1,3,,,,
98,down,Whitney Houston,Saving All My Love for You,65,2,34,,,,
99,-,Luther Vandross,There's Nothing Better Than Love,-,1,3,,,,
100,-,Michael Jackson,The Girl Is Mine,-,1,8,,,,
