Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TLC,Unpretty,65,1,0,,,,
2,up,Sade,Your Love Is King,8,1,0,,,,
3,up,Whitney Houston,Saving All My Love for You,19,3,0,,,,
4,-,Colonel Abrams,Trapped,-,4,0,,,,
5,down,Chaka Khan,I'm Every Woman,4,4,0,,,,
6,up,Lou Rawls,You'll Never Find Another Love Like Mine,57,6,0,,,,
7,up,Randy Crawford,One Day I'll Fly Away,28,1,0,,,,
8,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,46,1,0,,,,
9,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,0,,,,
10,down,John Legend,All of Me,7,1,0,,,,
11,up,Lionel Richie,My Destiny,13,1,0,,,,
12,down,Sade,Smooth Operator (Single Version),6,1,0,,,,
13,down,Womack & Womack,Teardrops,10,1,0,,,,
14,-,Seal,Crazy,-,1,0,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),81,1,0,,,,
16,down,Sade,Your Love Is King,9,1,0,,,,
17,down,Barry White,"You're the First, The Last, My Everything",2,2,0,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],51,1,0,,,,
19,down,The Real Thing,You to Me Are Everything,18,9,0,,,,
20,-,Sydney Youngblood,If Only I Could,-,20,0,,,,
21,up,Luther Vandross,Never Too Much,66,1,0,,,,
22,-,Donna Summer,On the Radio (Live),-,22,0,,,,
23,-,Aretha Franklin,Respect,-,3,0,,,,
24,up,Chaka Khan,Ain't Nobody,82,6,0,,,,
25,down,Fat Larry's Band,Zoom,20,1,0,,,,
26,up,Bill Withers,Lean On Me,89,4,0,52,2020-04-05,52,2020-04-05
27,up,Stevie Wonder,If You Really Love Me,44,1,0,,,,
28,up,Jeffrey Osborne,On The Wings Of Love,70,1,0,,,,
29,down,Seal,Kiss from a Rose,3,1,0,,,,
30,down,Ben E. King,Stand By Me,22,1,0,,,,
31,down,Jackie Wilson,I Get the Sweetest Feeling,24,2,0,,,,
32,up,Sister Sledge,Thinking of You,41,4,0,,,,
33,up,Jocelyn Brown,Somebody Else's Guy,84,33,0,,,,
34,up,Tina Turner,Let's Stay Together,43,1,0,,,,
35,up,Al Green,Let's Stay Together,58,32,0,,,,
36,up,Lionel Richie,Stuck On You,99,2,0,,,,
37,up,The Isley Brothers,Harvest for the World,63,37,0,,,,
38,down,Sister Sledge,We Are Family,12,2,0,,,,
39,up,The Hues Corporation,Rock the Boat,83,3,0,,,,
40,-,The Tony Rich Project,Nobody Knows,-,11,0,,,,
41,down,Bill Withers,Lovely Day,21,1,0,100,2020-04-05,98,2020-04-12
42,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),50,2,0,,,,
43,down,Diana Ross,Ain't No Mountain High Enough,40,17,0,,,,
44,up,Lionel Richie,Hello,97,2,0,,,,
45,-,Oleta Adams,Get Here,-,1,0,,,,
46,up,Bobby Hebb,Sunny,60,15,0,,,,
47,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),15,1,0,,,,
48,down,Randy Crawford,Rainy Night In Georgia,23,1,0,,,,
49,-,Roberta Flack,The First Time Ever I Saw Your Face,-,11,0,,,,
50,up,Harold Melvin & The Blue Notes,Don't Leave Me This Way,98,18,0,,,,
51,down,Marvin Gaye,Sexual Healing,17,1,0,,,,
52,-,Toni Braxton,Breathe Again,-,1,0,,,,
53,up,Terence Trent D'Arby,Sign Your Name,55,5,0,,,,
54,down,Tavares,Don't Take Away the Music (Rerecorded),42,22,0,,,,
55,-,Anita Baker,Sweet Love,-,1,0,,,,
56,-,Tina Turner,Private Dancer (Single Edit),-,3,0,,,,
57,-,Hot Chocolate,It Started With a Kiss,-,10,0,,,,
58,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,0,,,,
59,down,The Temptations,My Girl,49,28,0,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,93,38,0,,,,
61,down,The S.O.S. Band,Just Be Good to Me,33,13,0,,,,
62,down,Lionel Richie,Three Times a Lady (Live),34,34,0,,,,
63,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,7,0,,,,
64,down,Curtis Mayfield,Move On Up (Extended Version),54,37,0,,,,
65,down,Dionne Warwick,Walk On By (Live),61,6,0,,,,
66,up,Dionne Warwick,Do You Know the Way to San Jose,96,36,0,,,,
67,down,Billy Paul,Me and Mrs. Jones,64,8,0,,,,
68,-,Mary Mary,Shackles (Praise You),-,38,0,,,,
69,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,56,12,0,,,,
70,down,Whitney Houston,Greatest Love of All (2000 Remaster),35,1,0,,,,
71,-,Whitney Houston,I'm Every Woman,-,1,0,,,,
72,down,Phyllis Nelson,I Like You,47,2,0,,,,
73,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),90,13,0,,,,
74,-,"Earth, Wind & Fire",Fantasy,-,74,0,,,,
75,-,Mica Paris,My One Temptation,-,2,0,,,,
76,down,The Spinners,Working My Way Back to You,31,3,0,,,,
77,-,Colonel Abrams,Trapped,-,68,0,,,,
78,down,Marvin Gaye,Let's Get It On,69,4,0,,,,
79,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,0,,,,
80,down,Dusty Springfield,Son of a Preacher Man,32,4,0,,,,
81,-,The Supremes,The Happening,-,48,0,,,,
82,-,The Commodores,Three Times a Lady,-,7,0,,,,
83,down,Patti Austin & James Ingram,"Baby, Come To Me",52,6,0,,,,
84,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,0,,,,
85,down,Jackie Wilson,I Don't Want to Lose You,62,9,0,,,,
86,-,Harold Melvin & The Blue Notes,The Love I Lost,-,2,0,,,,
87,-,Sly & The Family Stone,Family Affair (Single Version),-,72,0,,,,
88,down,Freda Payne,Band of Gold,79,34,0,,,,
89,down,Otis Redding,(Sittin' On) The Dock of the Bay,1,1,0,,,,
90,-,Sister Sledge,He's the Greatest Dancer,-,4,0,,,,
91,down,The Drifters,Come On Over to My Place,80,24,0,,,,
92,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,0,,,,
93,-,Aretha Franklin,I Say a Little Prayer,-,2,0,,,,
94,-,Chaka Khan,I Feel for You,-,7,0,,,,
95,-,The O'Jays,Love Train,-,37,0,,,,
96,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,75,0,,,,
97,down,Billy Ocean,There'll Be Sad Songs (To Make You Cry),88,7,0,,,,
98,down,Luther Vandross,Dance With My Father (Radio Version),85,1,0,,,,
99,-,Chic,"Everybody Dance (12"" Mix)",-,29,0,,,,
100,-,Macy Gray,I Try,-,1,0,,,,
