Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,"Love, Oh Love",5,1,33,,,,
2,up,The Delfonics,Didn't I (Blow Your Mind This Time),24,1,9,,,,
3,up,Sade,Your Love Is King,35,1,86,,,,
4,up,Randy Crawford,One Day I'll Fly Away,39,1,184,,,,
5,up,Patti LaBelle,"Love, Need and Want You",22,5,34,,,,
6,-,Heatwave,Always and Forever,-,6,47,,,,
7,down,Kool & The Gang,Too Hot,3,3,14,,,,
8,up,The Commodores,Easy,64,1,120,,,,
9,-,Luther Vandross,Stop to Love,-,9,10,,,,
10,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,2,51,,,,
11,up,Aretha Franklin,I Say a Little Prayer,23,2,87,,,,
12,-,James Ingram,There's No Easy Way,-,1,51,,,,
13,up,Kool & The Gang,Cherish,19,1,159,,,,
14,up,Diana Ross,All of My Life,14,6,27,,,,
15,down,Lionel Richie,Do It to Me (Single Radio Edit),12,3,17,,,,
16,up,Anita Baker,Sweet Love,86,1,147,,,,
17,down,Stevie Wonder,Isn't She Lovely,10,2,137,,,,
18,-,Michael Jackson,Farewell My Summer Love,-,11,21,,,,
19,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),58,2,134,,,,
20,up,Whitney Houston,Saving All My Love for You,37,3,123,,,,
21,up,Ben E. King,Stand By Me,89,1,166,,,,
22,up,The Spinners,Working My Way Back to You,69,2,104,,,,
23,down,Boyz II Men,End of the Road,17,1,161,,,,
24,down,Jeffrey Osborne,On The Wings Of Love,2,1,122,,,,
25,down,Brian McKnight,Back At One,11,1,26,,,,
26,up,Amy Winehouse,Rehab,81,1,101,,,,
27,up,Dionne Warwick,Deja Vu,95,15,24,,,,
28,up,Alexander O'Neal,Never Knew Love Like This,33,20,4,,,,
29,up,Imagination,In and Out of Love,92,4,17,,,,
30,down,Smokey Robinson,Being With You (Single Version),18,1,157,,,,
31,-,Chaka Khan,Through the Fire,-,1,54,,,,
32,up,Peaches & Herb,Reunited,79,1,101,,,,
33,up,The Real Thing,You to Me Are Everything,60,9,43,,,,
34,-,James Ingram,Just Once (New Version),-,1,103,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,98,1,157,,,,
36,up,Luther Vandross,Dance With My Father (Radio Version),45,1,106,,,,
37,down,Stephanie Mills,Never Knew Love Like This Before,9,1,118,,,,
38,up,Prince,The Most Beautiful Girl in the World,48,1,70,,,,
39,down,Will to Power,I'm Not in Love,4,4,13,,,,
40,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",6,2,70,,,,
41,-,Fat Larry's Band,Zoom,-,1,82,,,,
42,-,Michael Jackson,Human Nature,-,6,62,,,,
43,down,Freddie Jackson,You Are My Lady,1,1,78,,,,
44,down,Whitney Houston,I Have Nothing (2000 Remaster),13,1,139,,,,
45,down,Randy Crawford,Rainy Night In Georgia,42,1,130,,,,
46,up,Mariah Carey,Vision of Love,61,6,30,,,,
47,up,Whitney Houston,Where Do Broken Hearts Go?,49,1,65,,,,
48,-,Lionel Richie,Hello,-,2,82,,,,
49,-,Natalie Cole,Starting Over Again,-,1,33,,,,
50,-,Lionel Richie,Dancing On the Ceiling,-,1,106,,,,
51,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,41,1,148,,,,
52,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],38,2,33,,,,
53,-,Sade,Smooth Operator,-,1,102,,,,
54,-,Luther Vandross,There's Nothing Better Than Love,-,1,81,,,,
55,-,Usher,If I Want To,-,42,2,,,,
56,-,Diana Ross,Ain't No Mountain High Enough,-,13,11,,,,
57,down,Prince,1999 (Edit),53,1,108,,,,
58,down,Fat Larry's Band,Zoom,36,1,138,,,,
59,-,Eternal,I Am Blessed,-,8,30,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,94,,,,
61,up,Lisa Stansfield,All Woman,96,1,37,,,,
62,-,Diana Ross & Lionel Richie,Endless Love,-,2,104,,,,
63,up,Luther Vandross,So Amazing,63,1,75,,,,
64,-,Jackie Wilson,Reet Petite,-,2,7,,,,
65,down,Jeffrey Osborne,We're Going All the Way,21,3,42,,,,
66,-,Kool & The Gang,Jones vs. Jones,-,18,16,,,,
67,-,The Manhattans,Kiss and Say Goodbye,-,3,61,,,,
68,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),87,1,108,,,,
69,down,Hi-Gloss,You'll Never Know,16,2,19,,,,
70,up,Jimmy Ruffin,What Becomes of the Brokenhearted,94,24,28,,,,
71,-,Lionel Richie,The Only One,-,2,81,,,,
72,-,Atlantic Starr,Always (Rerecorded),-,1,113,,,,
73,down,Natalie Cole,Someone That I Used To Love,51,1,51,,,,
74,down,Mariah Carey,My All,34,3,18,,,,
75,down,Gregory Abbott,Shake You Down,40,2,47,,,,
76,down,Lionel Richie,Love Will Find a Way,59,2,90,,,,
77,down,"Earth, Wind & Fire",Boogie Wonderland,65,25,15,,,,
78,-,4U,Waiting For A Girl Like You,-,17,4,,,,
79,down,Whitney Houston,You're Still My Man,70,1,73,,,,
80,-,Tina Turner,Proud Mary,-,2,77,,,,
81,-,Stevie Wonder,Overjoyed,-,3,24,,,,
82,down,The Stylistics,You Make Me Feel Brand New,7,2,42,,,,
83,-,Diana Ross,You Are Everything,-,1,65,,,,
84,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,15,15,,,,
85,down,Whitney Houston,I'm Every Woman,56,1,96,,,,
86,down,The Commodores,Lady (You Bring Me Up),25,23,12,,,,
87,down,Lionel Richie,"Say You, Say Me",47,1,118,,,,
88,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,95,,,,
89,down,Stevie Wonder,Lately,74,1,110,,,,
90,-,Chaka Khan,Ain't Nobody,-,6,80,,,,
91,-,Lionel Richie,Ballerina Girl,-,4,42,,,,
92,-,Dionne Warwick,Walk On By (Live),-,6,67,,,,
93,-,Oleta Adams,Get Here,-,1,161,,,,
94,down,Raydio,Jack and Jill,30,15,26,,,,
95,down,Imagination,Just an Illusion,55,10,31,,,,
96,-,Barry White,Just the Way You Are,-,1,57,,,,
97,-,Dusty Springfield,Son of a Preacher Man,-,4,104,,,,
98,-,Lionel Richie,Penny Lover (Single Version),-,3,60,,,,
99,down,Gladys Knight & The Pips,Best Thing That Ever Happened to Me (Live),27,27,6,,,,
100,-,Aretha Franklin,Respect,-,3,32,,,,
