Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Lately,27,1,27,,,,
2,up,Kool & The Gang,Cherish,89,1,76,,,,
3,up,Gladys Knight & The Pips,Midnight Train to Georgia (Live),44,3,2,,,,
4,down,Aretha Franklin,I Say a Little Prayer,2,2,83,,,,
5,up,Womack & Womack,Teardrops,35,1,91,,,,
6,up,Tina Turner,Proud Mary,98,2,51,,,,
7,up,Stevie Wonder,If You Really Love Me,38,1,77,,,,
8,up,Randy Crawford,One Day I'll Fly Away,9,1,102,,,,
9,down,Marvin Gaye,Sexual Healing,4,1,93,,,,
10,up,Tina Turner,What's Love Got To Do With It,16,1,94,,,,
11,up,Lionel Richie,Truly,14,2,45,,,,
12,up,Boney M.,Mary's Boy Child / Oh My Lord,56,1,12,,,,
13,up,Wendy Moten,Come In Out of the Rain,17,1,25,,,,
14,up,Chaka Khan,I'm Every Woman,91,4,74,,,,
15,-,The Manhattans,Kiss and Say Goodbye,-,3,5,,,,
16,down,Lionel Richie,My Destiny,13,1,94,,,,
17,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,68,,,,
18,-,Boyz II Men,End of the Road,-,1,82,,,,
19,-,Sade,Your Love Is King,-,1,48,,,,
20,down,Stevie Wonder,Isn't She Lovely,8,2,53,,,,
21,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,4,49,,,,
22,up,Randy Crawford,You Might Need Somebody,24,3,54,,,,
23,up,Diana Ross,You Are Everything,84,1,13,,,,
24,up,Amy Winehouse,Back to Black,82,2,30,,,,
25,down,Luther Vandross,Dance With My Father (Radio Version),15,1,29,,,,
26,-,Tavares,Don't Take Away the Music,-,26,2,,,,
27,up,The Spinners,Working My Way Back to You,57,2,38,,,,
28,up,James Ingram,I Don't Have the Heart,54,2,4,,,,
29,up,Sade,Smooth Operator,65,1,58,,,,
30,down,Seal,Kiss from a Rose,19,1,85,,,,
31,-,Macy Gray,I Try,-,1,37,,,,
32,down,Oleta Adams,Get Here,11,1,99,,,,
33,down,Randy Crawford,Rainy Night In Georgia,3,1,55,,,,
34,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,6,11,,,,
35,-,Fontella Bass,Rescue Me,-,5,15,,,,
36,down,John Legend,All of Me,32,1,90,,,,
37,up,Ben E. King,Stand By Me,70,1,88,,,,
38,up,Otis Redding,(Sittin' On) The Dock of the Bay,39,1,90,,,,
39,down,Lionel Richie,All Night Long (All Night),6,1,9,,,,
40,-,Odyssey,If You're Looking for a Way Out,-,40,1,,,,
41,down,Peaches & Herb,Reunited,1,1,33,,,,
42,down,Jeffrey Osborne,On The Wings Of Love,21,1,69,,,,
43,up,Sade,Your Love Is King,80,1,63,,,,
44,down,Amy Winehouse,Rehab,42,1,63,,,,
45,-,Tavares,Don't Take Away The Music,-,37,5,,,,
46,-,The Chi-Lites,Have You Seen Her,-,46,1,,,,
47,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,24,,,,
48,up,Freddie Jackson,You Are My Lady,81,1,3,,,,
49,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [with The Royal Philharmonic Orchestra],-,49,1,,,,
50,up,Whitney Houston,One Moment In Time (2000 Remaster),87,4,54,,,,
51,-,George McCrae,Rock Your Baby,-,45,1,,,,
52,down,Atlantic Starr,Secret Lovers (Rerecorded),10,1,87,,,,
53,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,16,1,,,,
54,down,Lionel Richie,Dancing On the Ceiling,43,1,80,,,,
55,down,Prince,1999 (Edit),50,1,56,,,,
56,-,Whitney Houston,You're Still My Man,-,1,18,,,,
57,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,2,9,,,,
58,-,Charles & Eddie,Would I Lie to You?,-,5,28,,,,
59,-,Tina Turner,Let's Stay Together,-,1,74,,,,
60,down,Diana Ross,Upside Down,30,1,8,,,,
61,-,Bobby Brown,Rock Wit'cha,-,61,1,,,,
62,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,80,,,,
63,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",33,2,15,,,,
64,-,Dionne Warwick & Kashif,Reservations for Two,-,64,1,,,,
65,up,Aretha Franklin,Respect,79,5,32,,,,
66,up,Otis Redding,(Sittin' On) The Dock of the Bay,73,1,65,,,,
67,-,Tina Turner,Private Dancer (Live),-,32,1,,,,
68,-,Eternal,I Am Blessed,-,8,7,,,,
69,-,The Spinners,Could It Be I'm Falling in Love,-,69,2,,,,
70,down,Phyllis Nelson,I Like You,46,2,63,,,,
71,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,41,1,90,,,,
72,down,Anita Baker,Sweet Love,26,1,89,,,,
73,-,Billy Ocean,Suddenly,-,4,43,,,,
74,-,Stevie Wonder,You Are the Sunshine of My Life,-,54,2,,,,
75,-,The Whispers,And the Beat Goes On,-,31,9,,,,
76,-,Deniece Williams,Free,-,11,1,,,,
77,-,Billy Paul,Me and Mrs. Jones,-,6,39,,,,
78,-,Stephanie Mills,Never Knew Love Like This Before,-,1,60,,,,
79,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,21,2,,,,
80,-,Arthur Conley,Sweet Soul Music,-,33,16,,,,
81,up,Billy Ocean,Love Really Hurts Without You,97,30,12,,,,
82,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,24,,,,
83,-,En Vogue,Don't Let Go (Love),-,3,19,,,,
84,-,The Temptations,Just My Imagination,-,26,5,,,,
85,up,Michael Jackson,One Day In Your Life,99,7,18,,,,
86,down,Bobby Hebb,Sunny,67,15,17,,,,
87,down,Lionel Richie,Hello,23,2,34,,,,
88,-,The Commodores,Three Times a Lady,-,7,47,,,,
89,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,72,,,,
90,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,7,26,,,,
91,-,The Detroit Emeralds,Feel the Need In Me,-,10,24,,,,
92,down,Lisa Stansfield,All Woman,77,1,3,,,,
93,-,Dionne Warwick,Walk On By (Live),-,6,47,,,,
94,down,Dionne Warwick,Walk On By (Live),37,15,3,,,,
95,down,Smokey Robinson,Being With You (Single Version),68,1,78,,,,
96,-,Diana Ross,Touch Me In the Morning (Live),-,20,1,,,,
97,-,Patrice Rushen,Forget Me Nots,-,29,9,,,,
98,-,Boyz II Men,End of the Road,-,1,14,,,,
99,-,Barry White,You See the Trouble With Me,-,25,13,,,,
100,down,James Ingram,Yah Mo B There,74,7,35,,,,
