Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Liz Lokre,Believe,1,1,2,,,,
2,up,Sade,Smooth Operator,97,1,2,,,,
3,up,Womack & Womack,Teardrops,10,1,2,,,,
4,up,Lionel Richie,Penny Lover (Single Version),40,3,2,,,,
5,down,Stella Talpo,314,2,1,2,,,,
6,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,1,,,,
7,up,Peaches & Herb,Reunited,66,1,2,,,,
8,up,Smokey Robinson,Being With You (Single Version),79,1,2,,,,
9,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,1,,,,
10,up,Gladys Knight,The Way We Were / Try to Remember,11,10,2,,,,
11,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),17,1,2,,,,
12,-,Billy Paul,Me and Mrs. Jones,-,8,1,,,,
13,up,Fat Larry's Band,Zoom,13,1,2,,,,
14,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,1,,,,
15,up,Randy Crawford,You Might Need Somebody,95,3,2,,,,
16,up,Randy Crawford,One Day I'll Fly Away,21,1,2,,,,
17,-,Dionne Warwick,Walk On By (Live),-,6,1,,,,
18,down,Tina Turner,Let's Stay Together,5,1,2,,,,
19,up,Oleta Adams,Get Here,94,1,2,,,,
20,-,Lionel Richie,Ballerina Girl,-,6,1,,,,
21,up,The Staple Singers,Come Go With Me (Live),62,18,2,,,,
22,up,Stevie Wonder,If You Really Love Me,64,1,2,,,,
23,-,Stevie Wonder,Lately,-,1,1,,,,
24,-,Barry White,"You're the First, The Last, My Everything",-,2,1,,,,
25,-,Marvin Gaye,Let's Get It On,-,4,1,,,,
26,-,Terence Trent D'Arby,Sign Your Name,-,1,1,,,,
27,down,Bill Withers,Lovely Day,4,1,2,100,2020-04-05,98,2020-04-12
28,-,Roberta Flack,Killing Me Softly With His Song,-,21,1,,,,
29,-,The Real Thing,Can't Get By Without You,-,29,1,,,,
30,-,Stevie Wonder,Isn't She Lovely,-,2,1,,,,
31,-,Toni Braxton,Un-Break My Heart,-,2,1,,,,
32,down,Chaka Khan,I'm Every Woman,24,4,2,,,,
33,-,Anita Baker,Sweet Love,-,1,1,,,,
34,up,"Earth, Wind & Fire","Earth, Wind & Fire",38,6,2,,,,
35,up,Shalamar,"I Can Make You Feel Good (12"" Version)",50,20,2,,,,
36,-,Diana Ross,Touch Me in the Morning,-,3,1,,,,
37,down,Marvin Gaye,Sexual Healing,28,1,2,,,,
38,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,1,,,,
39,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,53,1,2,,,,
40,up,Tavares,Don't Take Away the Music (Live),72,1,2,,,,
41,up,The Temptations,Get Ready,52,41,2,,,,
42,-,The Stylistics,You Make Me Feel Brand New,-,42,1,,,,
43,down,The Hues Corporation,Rock the Boat,39,15,2,,,,
44,up,Bill Withers,Lean On Me (Live),98,13,2,,,,
45,up,Marvin Gaye,What's Going On,82,8,2,,,,
46,down,Randy Crawford,Rainy Night In Georgia,27,1,2,,,,
47,down,Chic,Everybody Dance,7,7,2,,,,
48,-,Barry White,You See the Trouble With Me,-,25,1,,,,
49,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,1,,,,
50,up,Rose Royce,Wishing On a Star,73,6,2,,,,
51,-,Billy Ocean,Suddenly,-,4,1,,,,
52,-,Eddie Holman,Hey There Lonely Girl,-,16,1,,,,
53,up,Luther Vandross,So Amazing,56,1,2,,,,
54,-,Jeffrey Osborne,On the Wings of Love (Live),-,19,1,,,,
55,-,Alexander O'Neal,If You Were Here Tonight,-,10,1,,,,
56,up,Hot Chocolate,So You Win Again,57,13,2,,,,
57,-,Lionel Richie,Truly,-,2,1,,,,
58,-,Lionel Richie,You Are (Single Edit),-,4,1,,,,
59,-,Lionel Richie,My Destiny,-,1,1,,,,
60,-,Lionel Richie,Three Times a Lady (Live),-,6,1,,,,
61,up,Mica Paris,My One Temptation,91,2,2,,,,
62,down,Fontella Bass,Rescue Me,15,5,2,,,,
63,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,63,1,,,,
64,-,Diana Ross,Upside Down,-,8,1,,,,
65,-,The Spinners,Could It Be I'm Falling In Love,-,53,1,,,,
66,down,The Temptations,Just My Imagination,49,12,2,,,,
67,down,Barry White,"Can't Get Enough of Your Love, Babe",18,10,2,,,,
68,-,Stevie Wonder,Overjoyed (Live/1995),-,68,1,,,,
69,-,Stephanie Mills,Never Knew Love Like This Before,-,1,1,,,,
70,down,Ben E. King,Stand By Me,16,1,2,,,,
71,up,"Earth, Wind & Fire",Fantasy,71,28,2,,,,
72,down,Sade,Your Love Is King,12,1,2,,,,
73,up,Aretha Franklin,Respect,100,3,2,,,,
74,-,Marvin Gaye,What's Going On (Live) [Live],-,40,1,,,,
75,up,Tina Turner,Private Dancer (Single Edit),89,3,2,,,,
76,-,The Detroit Emeralds,Feel the Need in Me,-,46,1,,,,
77,down,Whitney Houston,I Have Nothing (2000 Remaster),75,1,2,,,,
78,down,Ben E. King,Stand By Me,77,2,2,,,,
79,-,ジョーン・アーマトレイディング,I'm Lucky,-,79,1,,,,
80,down,Champaign & Pauli Carman,How 'bout Us,31,28,2,,,,
81,-,Lionel Richie,All Night Long (All Night),-,1,1,,,,
82,-,Tymes,Ms Grace,-,28,1,,,,
83,down,Luther Vandross,Never Too Much,47,1,2,,,,
84,-,Toni Braxton,Breathe Again,-,1,1,,,,
85,-,The Drifters,Come On Over to My Place,-,24,1,,,,
86,down,Womack & Womack,Love Wars,9,9,2,,,,
87,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,1,,,,
88,-,The Isley Brothers,Harvest for the World (Prelude),-,41,1,,,,
89,-,Club Nouveau,Lean on Me,-,24,1,,,,
90,down,Atlantic Starr,Secret Lovers (Rerecorded),26,1,2,,,,
91,down,Gladys Knight,Best Thing That Ever Happened to Me,74,24,2,,,,
92,-,Des'ree,You Gotta Be,-,1,1,,,,
93,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,1,,,,
94,-,Sam Cooke,You Send Me,-,29,1,,,,
95,-,Michael Prince Johnson,Let's Go Crazy,-,95,1,,,,
96,down,Percy Sledge,When a Man Loves a Woman,43,1,2,,,,
97,down,Stephanie Mills,Never Knew Love Like This Before,3,3,2,,,,
98,down,Arthur Conley,Sweet Soul Music,67,33,2,,,,
99,down,Marvin Gaye,"Abraham, Martin & John",69,6,2,,,,
100,-,Barry White,Just the Way You Are (Single Version),-,1,1,,,,
