Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,55,,,,
2,up,Whitney Houston,I Have Nothing (2000 Remaster),43,1,94,,,,
3,-,Five Star,System Addict,-,3,1,,,,
4,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,2,22,,,,
5,up,Aretha Franklin,Respect,59,5,52,,,,
6,up,Tina Turner,What's Love Got To Do With It,13,1,130,,,,
7,up,Whitney Houston,I'm Every Woman,22,1,54,,,,
8,-,Sade,Hang on to Your Love,-,6,13,,,,
9,down,Boyz II Men,End of the Road,2,1,118,,,,
10,-,Luther Vandross,Here and Now (Live),-,1,2,,,,
11,up,Stevie Wonder,Isn't She Lovely,93,2,88,,,,
12,up,Natalie Cole,Starting Over Again,30,12,2,,,,
13,down,Ben E. King,Stand By Me,4,1,125,,,,
14,up,Seal,Kiss from a Rose,16,1,114,,,,
15,up,Womack & Womack,Teardrops,55,1,123,,,,
16,up,Gladys Knight & The Pips,Midnight Train to Georgia,48,5,49,,,,
17,-,Stevie Wonder,I Just Called To Say I Love You,-,16,7,,,,
18,-,Lionel Richie,Love Will Conquer All,-,2,14,,,,
19,up,Otis Redding,(Sittin' On) The Dock of the Bay,32,1,126,,,,
20,-,Lionel Richie,"Say You, Say Me",-,1,81,,,,
21,up,The Manhattans,Kiss and Say Goodbye,42,3,19,,,,
22,-,Alexander O'Neal,A Broken Heart Can Mend,-,5,11,,,,
23,up,Macy Gray,I Try,60,1,65,,,,
24,up,K-Ci & JoJo,All My Life,82,4,12,,,,
25,-,Fat Larry's Band,Zoom,-,1,45,,,,
26,down,Aretha Franklin,I Say a Little Prayer,17,2,118,,,,
27,-,Fat Larry's Band,Zoom,-,1,93,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],1,1,129,,,,
29,-,Imagination,Just an Illusion,-,10,5,,,,
30,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",28,1,22,,,,
31,up,Sade,No Ordinary Love,79,15,11,,,,
32,-,Jin At Infinit,Addiktive,-,10,8,,,,
33,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,2,17,,,,
34,-,Lionel Richie,You Are,-,2,5,,,,
35,down,Wendy Moten,Come In Out of the Rain,14,1,53,,,,
36,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",15,2,26,,,,
37,down,Lionel Richie,My Destiny,10,1,123,,,,
38,down,John Legend,All of Me,12,1,126,,,,
39,up,Luther Vandross,There's Nothing Better Than Love,54,1,40,,,,
40,-,The Real Thing,You to Me Are Everything,-,9,13,,,,
41,up,Ray Parker Jr.,I Don't Think That Man Should Sleep Alone,56,4,9,,,,
42,up,Stevie Wonder,Superstition,100,6,33,,,,
43,-,Smokey Robinson,Being With You (Single Version),-,1,106,,,,
44,-,The Chi-Lites,Have You Seen Her,-,16,7,,,,
45,-,Lionel Richie,Dancing On the Ceiling,-,1,94,,,,
46,-,Anita Baker,Caught Up In the Rapture (Single Version),-,6,8,,,,
47,-,The Jets,You Got It All,-,1,36,,,,
48,down,Jeffrey Osborne,On The Wings Of Love,31,1,89,,,,
49,-,Diana Ross,Upside Down,-,1,14,,,,
50,down,TLC,Waterfalls,49,1,81,,,,
51,-,Prince,1999 (Edit),-,1,76,,,,
52,-,Tina Turner,Proud Mary,-,2,70,,,,
53,-,Eugene Wilde,Personality,-,5,14,,,,
54,-,The Stylistics,I'm Stone In Love With You,-,22,3,,,,
55,-,Lionel Richie,The Only One,-,2,39,,,,
56,-,Heatwave,Always and Forever,-,6,22,,,,
57,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,99,,,,
58,-,Whitney Houston,Didn't We Almost Have It All,-,1,22,,,,
59,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,72,,,,
60,-,Anita Baker,No One In the World,-,4,21,,,,
61,-,James Ingram,I Don't Have the Heart,-,2,12,,,,
62,down,Randy Crawford,One Hello,47,14,14,,,,
63,up,Seal,Crazy,87,1,67,,,,
64,down,Patti LaBelle,"Love, Need and Want You",11,5,12,,,,
65,down,Stevie Wonder,Lately,50,1,61,,,,
66,-,Brook Benton,Rainy Night In Georgia,-,66,1,,,,
67,down,The Commodores,Easy,61,1,88,,,,
68,up,Jackie Wilson,I Get the Sweetest Feeling,74,2,80,,,,
69,-,Stevie Wonder,For Your Love,-,1,18,,,,
70,-,Billy Paul,Me and Mrs. Jones,-,6,53,,,,
71,-,The Tony Rich Project,Nobody Knows,-,11,42,,,,
72,-,Stevie Wonder,Uptight (Everything's Alright),-,72,1,,,,
73,-,Stevie Wonder,Overjoyed,-,3,6,,,,
74,-,Terence Trent D'Arby,Sign Your Name,-,5,46,,,,
75,-,Boyz II Men,I'll Make Love to You,-,2,47,,,,
76,-,Imagination,Music and Lights,-,4,6,,,,
77,down,Anita Baker,You Bring Me Joy,40,6,45,,,,
78,-,Lionel Richie,Ballerina Girl,-,4,8,,,,
79,down,Billy Ocean,Suddenly,45,4,61,,,,
80,up,En Vogue,Don't Let Go (Love),97,3,40,,,,
81,-,Kool & The Gang,Get Down On It,-,39,12,,,,
82,-,Helene Smith,True Love Don't Grow on Trees,-,61,1,,,,
83,-,Stevie Wonder & Kim Burrell,If Your Love Cannot Be Moved (feat. Kim Burrell),-,28,9,,,,
84,down,Anita Baker,Giving You the Best That I Got (Single Version),70,18,3,,,,
85,-,Force M.D.'s,Tender Love,-,22,13,,,,
86,-,Lionel Richie,Truly,-,2,62,,,,
87,-,Colonel Abrams,Trapped,-,4,6,,,,
88,-,Boyz II Men,End of the Road,-,1,23,,,,
89,down,Marvin Gaye,Sexual Healing,62,1,120,,,,
90,-,Amy Winehouse,Back to Black,-,2,50,,,,
91,down,Kool & The Gang,Cherish,5,1,106,,,,
92,-,Toni Braxton,Un-Break My Heart,-,2,32,,,,
93,-,Kool & The Gang,Celebration,-,23,6,,,,
94,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,9,10,,,,
95,-,Sade,Your Love Is King,-,1,60,,,,
96,-,Freddie Jackson,You Are My Lady,-,1,32,,,,
97,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,112,,,,
98,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,60,,,,
99,-,Freda Payne,Band of Gold,-,12,16,,,,
100,down,Minnie Riperton,Lovin' You,33,16,19,,,,
