Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,All Night Long (All Night) [Single Version],17,1,0,,,,
2,up,Seal,Kiss from a Rose,39,1,0,,,,
3,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
4,down,Lionel Richie,My Destiny,2,1,0,,,,
5,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,0,,,,
6,up,Tina Turner,What's Love Got To Do With It,13,1,0,,,,
7,up,Luther Vandross,Never Too Much,9,1,0,,,,
8,up,Womack & Womack,Teardrops,8,1,0,,,,
9,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,0,,,,
10,up,Randy Crawford,One Day I'll Fly Away,21,1,0,,,,
11,up,Fat Larry's Band,Zoom,32,1,0,,,,
12,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,0,,,,
13,up,The Real Thing,You to Me Are Everything (Live),14,13,0,,,,
14,up,Randy Crawford,You Might Need Somebody,36,3,0,,,,
15,-,Marvin Gaye,Let's Get It On,-,4,0,,,,
16,-,Sade,Your Love Is King,-,1,0,,,,
17,up,TLC,Waterfalls,24,1,0,,,,
18,up,Jamelia,Superstar,92,18,0,,,,
19,down,Lionel Richie,Dancing On the Ceiling,4,1,0,,,,
20,up,Womack & Womack,Love Wars,25,9,0,,,,
21,-,Odyssey,Inside Out,-,6,0,,,,
22,up,Stephanie Mills,Never Knew Love Like This Before,35,3,0,,,,
23,up,Luther Vandross,Stop to Love,31,9,0,,,,
24,up,Deniece Williams,Let's Hear It for the Boy,67,10,0,,,,
25,down,Lionel Richie,"Say You, Say Me",3,1,0,,,,
26,up,Stevie Wonder,Part-Time Lover,47,8,0,,,,
27,up,Anita Baker,Sweet Love,38,1,0,,,,
28,up,Gladys Knight,Midnight Train to Georgia,61,1,0,,,,
29,up,The Tony Rich Project,Nobody Knows,52,11,0,,,,
30,up,Peaches & Herb,Reunited,48,1,0,,,,
31,up,Oleta Adams,Get Here,77,1,0,,,,
32,up,Sade,Smooth Operator,37,1,0,,,,
33,down,Alicia Keys,"Empire State of Mind, Pt. 2",27,2,0,,,,
34,up,Lionel Richie,Penny Lover (Single Version),41,3,0,,,,
35,up,Stevie Wonder,Do I Do (1982 Musiquarium Version),42,35,0,,,,
36,-,The Gap Band,Oops Upside Your Head,-,36,0,,,,
37,-,Soul II Soul,Keep on Moving (Live from Metropolis),-,37,0,,,,
38,-,Mary Wells,My Guy (Re-Recorded),-,17,0,,,,
39,-,Bill Withers,Lean On Me,-,4,0,52,2020-04-05,52,2020-04-05
40,down,The Hues Corporation,Rock the Boat,20,15,0,,,,
41,-,Chaka Khan,I Feel for You,-,7,0,,,,
42,down,Terence Trent D'Arby,Sign Your Name,12,1,0,,,,
43,-,Steve Arrington,Feel So Real,-,43,0,,,,
44,up,Amy Winehouse,Rehab,59,1,0,,,,
45,-,Fugees,"No Woman, No Cry (Remix W/Steve Marley)",-,45,0,,,,
46,-,Wax,Bridge to Your Heart,-,46,0,,,,
47,-,Bonnie Pointer,Your Touch (Club Version),-,47,0,,,,
48,-,Rose Royce,Wishing On a Star,-,6,0,,,,
49,up,Billy Ocean,Suddenly,76,4,0,,,,
50,up,Tina Turner,Private Dancer (Single Edit),74,3,0,,,,
51,-,Lionel Richie,Do It to Me (Single Radio Edit),-,3,0,,,,
52,down,Lionel Richie,Stuck On You,16,2,0,,,,
53,-,Jeffrey Osborne,On the Wings of Love (Live),-,19,0,,,,
54,-,Kool & The Gang,Straight Ahead,-,29,0,,,,
55,-,En Vogue,Don't Let Go (Love),-,3,0,,,,
56,-,Toni Braxton,Un-Break My Heart,-,2,0,,,,
57,-,The Fatback Band,I Found Lovin',-,48,0,,,,
58,down,Toni Braxton,Breathe Again,18,1,0,,,,
59,up,Roachford,Cuddly Toy,85,59,0,,,,
60,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,0,,,,
61,down,Luther Vandross,So Amazing,55,1,0,,,,
62,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,0,,,,
63,-,Stevie Wonder,If You Really Love Me,-,1,0,,,,
64,up,Boyz II Men,I'll Make Love to You,68,2,0,,,,
65,-,Kool & The Gang,Too Hot (Live),-,65,0,,,,
66,-,Luther Vandross,Give Me the Reason,-,8,0,,,,
67,down,Colonel Abrams,Trapped,40,4,0,,,,
68,-,Ben E. King,Stand By Me,-,2,0,,,,
69,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,4,0,,,,
70,-,World's Famous Supreme Team,Hey! D.J.,-,70,0,,,,
71,-,Billy Paul,Me and Mrs. Jones,-,8,0,,,,
72,-,Sister Sledge,Thinking of You,-,4,0,,,,
73,down,DeBarge,Rhythm of the Night (Long Version),34,34,0,,,,
74,down,Amy Winehouse,Back to Black,51,2,0,,,,
75,-,Lionel Richie,Sail On,-,4,0,,,,
76,-,Steve Arrington,Dancing In the Key of Life,-,60,0,,,,
77,-,Sade,Hang On to Your Love,-,40,0,,,,
78,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,0,,,,
79,-,Stevie Wonder,I Ain't Gonna Stand For It,-,17,0,,,,
80,down,Hi-Gloss,You'll Never Know,11,2,0,,,,
81,-,Sandra,In the Heat of the Night,-,81,0,,,,
82,down,Mary J. Blige & George Michael,As (Bonus Track),6,2,0,,,,
83,-,Shalamar,"Take That to the Bank (12"" Inch Version)",-,83,0,,,,
84,down,Lionel Richie,You Are (Single Edit),45,4,0,,,,
85,-,Roberta Flack,Killing Me Softly With His Song,-,21,0,,,,
86,-,The Pasadenas,Tribute (Right On) [The Screaming Cat Mix],-,86,0,,,,
87,-,Chi Lites,Have You Seen Her,-,29,0,,,,
88,-,Hot Chocolate,So You Win Again,-,13,0,,,,
89,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,89,0,,,,
90,-,John Legend,All of Me,-,1,0,,,,
91,-,Mary Jane Girls,All Night Long,-,67,0,,,,
92,down,Heatwave,Gangsters of the Groove,83,83,0,,,,
93,-,Destiny's Child,Say My Name (feat. Static) [Timbaland Remix],-,38,0,,,,
94,-,Jennifer Hudson,Spotlight,-,94,0,,,,
95,-,Jeffrey Osborne,Stay With Me Tonight (Live),-,26,0,,,,
96,-,Aretha Franklin,Who's Zoomin' Who? (Dub Mix),-,96,0,,,,
97,-,Bobby Womack,Living In a Box,-,97,0,,,,
98,-,Lionel Richie,Can't Slow Down,-,82,0,,,,
99,down,Randy Crawford,Rainy Night In Georgia,33,1,0,,,,
100,-,Timmy Thomas,Why Can't We Live Together,-,16,0,,,,
