Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anita Baker,Sweet Love,2,1,72,,,,
2,-,Destiny's Child,Survivor (Edit),-,2,1,,,,
3,-,Lionel Richie,Penny Lover (Single Version),-,3,38,,,,
4,up,Tina Turner,What's Love Got To Do With It,9,1,73,,,,
5,up,Bill Withers,Lean On Me,34,4,37,52,2020-04-05,52,2020-04-05
6,up,Lionel Richie,All Night Long (All Night) [Single Version],45,1,76,,,,
7,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,10,1,69,,,,
8,up,Tina Turner,Proud Mary,24,2,36,,,,
9,up,Ben E. King,Stand By Me,42,1,69,,,,
10,up,Marvin Gaye,Sexual Healing,18,1,81,,,,
11,up,Ben E. King,Stand By Me,33,2,53,,,,
12,up,Whitney Houston,Didn't We Almost Have It All,66,2,55,,,,
13,up,Seal,Kiss from a Rose,41,1,69,,,,
14,down,Atlantic Starr,Secret Lovers (Rerecorded),3,1,68,,,,
15,up,John Legend,All of Me,23,1,73,,,,
16,up,Atlantic Starr,Always (Rerecorded),27,1,59,,,,
17,-,Lionel Richie,Dancing On the Ceiling,-,1,47,,,,
18,up,Dionne Warwick,Walk On By (Live),39,6,44,,,,
19,up,Fat Larry's Band,Zoom,44,1,57,,,,
20,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),74,1,60,,,,
21,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,8,,,,
22,down,Otis Redding,(Sittin' On) The Dock of the Bay,17,1,69,,,,
23,up,Alicia Keys,"Empire State of Mind, Pt. 2",77,2,49,,,,
24,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,37,,,,
25,up,Prince,1999 (Edit),84,1,38,,,,
26,-,Lionel Richie,You Are (Single Edit),-,4,26,,,,
27,up,Mary J. Blige,Family Affair (Spanish Fly Remix),76,6,12,,,,
28,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),19,2,51,,,,
29,up,Sade,Smooth Operator,31,1,43,,,,
30,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,60,,,,
31,up,Womack & Womack,Teardrops,35,1,70,,,,
32,-,Marvin Gaye,I Heard It Through the Grapevine,-,7,1,,,,
33,up,Oleta Adams,Get Here,38,1,79,,,,
34,down,Des'ree,You Gotta Be,7,1,20,,,,
35,-,Peaches & Herb,Reunited,-,1,25,,,,
36,down,Gregory Abbott,Shake You Down,8,3,45,,,,
37,up,Macy Gray,I Try,57,1,24,,,,
38,up,Marvin Gaye,Let's Get It On,93,4,21,,,,
39,down,Lionel Richie,Dancing On the Ceiling,16,1,62,,,,
40,-,Smokey Robinson,One Heartbeat,-,4,10,,,,
41,up,Randy Crawford,You Might Need Somebody,43,3,41,,,,
42,-,Alexander O'Neal,If You Were Here Tonight,-,10,15,,,,
43,down,Percy Sledge,When a Man Loves a Woman,1,1,37,,,,
44,up,Diana Ross & Lionel Richie,Endless Love,72,2,33,,,,
45,up,Aretha Franklin,I Say a Little Prayer,59,5,22,,,,
46,down,Seal,Kiss from a Rose,40,3,14,,,,
47,down,Lionel Richie,My Destiny,30,1,76,,,,
48,down,Boyz II Men,End of the Road,32,1,62,,,,
49,up,Patti LaBelle,"Love, Need and Want You",50,5,7,,,,
50,down,Aretha Franklin,I Say a Little Prayer,29,2,63,,,,
51,-,Lionel Richie,Stuck On You,-,2,55,,,,
52,down,Randy Crawford,One Day I'll Fly Away,5,1,81,,,,
53,up,Prince & The Revolution,Kiss (Extended Version),56,3,16,,,,
54,-,Bill Withers,Lovely Day,-,1,33,100,2020-04-05,98,2020-04-12
55,down,Terence Trent D'Arby,Sign Your Name,15,1,54,,,,
56,-,Luther Vandross,There's Nothing Better Than Love,-,1,13,,,,
57,-,The Real Thing,You To Me Are Everything,-,4,36,,,,
58,-,Candi Staton,Young Hearts Run Free,-,9,11,,,,
59,down,Otis Redding,(Sittin' On) The Dock of the Bay,6,1,48,,,,
60,-,Barry White,"Can't Get Enough of Your Love, Babe",-,29,3,,,,
61,down,Sister Sledge,We Are Family,51,2,32,,,,
62,-,Bill Withers,Ain't No Sunshine (Live),-,5,14,,,,
63,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),90,1,78,,,,
64,down,Seal,Crazy,46,1,31,,,,
65,down,The Commodores,Easy,21,1,58,,,,
66,-,Stevie Wonder,Isn't She Lovely,-,2,37,,,,
67,-,Raydio,Jack and Jill,-,15,1,,,,
68,-,The Three Degrees,My Simple Heart (Live),-,68,1,,,,
69,down,Amy Winehouse,Rehab,26,1,49,,,,
70,-,Sade,Smooth Operator (Single Version),-,1,63,,,,
71,down,Chaka Khan,Ain't Nobody,65,6,54,,,,
72,-,Ruby Winters,I Will,-,72,1,,,,
73,-,Diana Ross,You Are Everything,-,1,6,,,,
74,-,Kool & The Gang,Cherish,-,1,62,,,,
75,down,Chic,Le Freak (Single Edit),73,1,18,,,,
76,-,The Drifters,Come On Over to My Place,-,24,17,,,,
77,-,Wendy Moten,Come In Out of the Rain,-,1,12,,,,
78,-,Lionel Richie,Hello,-,2,24,,,,
79,down,Charles & Eddie,Would I Lie to You?,22,5,20,,,,
80,-,Stevie Wonder,Lately,-,1,19,,,,
81,-,Jeffrey Osborne,Stay With Me Tonight (Live),-,26,1,,,,
82,-,Chic,Le Freak,-,82,1,,,,
83,down,Sade,Your Love Is King,37,1,53,,,,
84,down,Lionel Richie,"Say You, Say Me",4,1,45,,,,
85,-,Rose Royce,Wishing on a Star,-,1,7,,,,
86,down,Lionel Richie,Ballerina Girl,11,6,46,,,,
87,-,Lionel Richie,Truly,-,2,34,,,,
88,down,Sade,No Ordinary Love,47,15,3,,,,
89,-,Stephanie Mills,Never Knew Love Like This Before,-,1,57,,,,
90,-,Brian McKnight,Back At One (Live),-,90,1,,,,
91,down,TLC,Waterfalls,55,1,46,,,,
92,-,Billy Ocean,Suddenly,-,4,39,,,,
93,-,Mary J. Blige & George Michael,As (Bonus Track),-,2,19,,,,
94,-,Diana Ross,Ain't No Mountain High Enough,-,17,17,,,,
95,-,Imagination,Music And Lights (Live),-,95,1,,,,
96,down,Luther Vandross,Never Too Much,36,1,34,,,,
97,-,Stevie Wonder,Sir Duke,-,22,13,,,,
98,-,The Hues Corporation,Rock the Boat,-,3,34,,,,
99,-,Michael Jackson,Farewell My Summer Love,-,11,7,,,,
100,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,33,,,,
