Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauryn Hill,Doo Wop (That Thing),-,1,0,,,,
2,up,Lionel Richie,My Destiny,7,1,0,,,,
3,up,Lionel Richie,"Say You, Say Me",30,1,0,,,,
4,up,Lionel Richie,Dancing On the Ceiling,8,1,0,,,,
5,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),6,1,0,,,,
6,up,Mary J. Blige & George Michael,As (Bonus Track),10,2,0,,,,
7,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),31,5,0,,,,
8,down,Womack & Womack,Teardrops,5,1,0,,,,
9,up,Luther Vandross,Never Too Much,20,1,0,,,,
10,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,0,,,,
11,-,Hi-Gloss,You'll Never Know,-,2,0,,,,
12,-,Terence Trent D'Arby,Sign Your Name,-,1,0,,,,
13,up,Tina Turner,What's Love Got To Do With It,96,1,0,,,,
14,up,The Real Thing,You to Me Are Everything (Live),71,13,0,,,,
15,up,Shola Ama,You Might Need Somebody,15,1,0,,,,
16,down,Lionel Richie,Stuck On You,9,2,0,,,,
17,down,Lionel Richie,All Night Long (All Night) [Single Version],3,1,0,,,,
18,up,Toni Braxton,Breathe Again,43,1,0,,,,
19,-,Percy Sledge,When a Man Loves a Woman,-,1,0,,,,
20,-,The Hues Corporation,Rock the Boat,-,15,0,,,,
21,down,Randy Crawford,One Day I'll Fly Away,12,1,0,,,,
22,-,Billy Paul,Me and Mrs. Jones,-,6,0,,,,
23,up,Chaka Khan,Ain't Nobody,44,6,0,,,,
24,down,TLC,Waterfalls,1,1,0,,,,
25,-,Womack & Womack,Love Wars,-,9,0,,,,
26,down,Smokey Robinson,Being With You (Single Version),14,1,0,,,,
27,down,Alicia Keys,"Empire State of Mind, Pt. 2",19,2,0,,,,
28,up,Mary J. Blige,Family Affair,41,6,0,,,,
29,-,Whitney Houston,One Moment in Time,-,2,0,,,,
30,up,Lionel Richie,Truly,80,2,0,,,,
31,-,Luther Vandross,Stop to Love,-,9,0,,,,
32,-,Fat Larry's Band,Zoom,-,1,0,,,,
33,up,Randy Crawford,Rainy Night In Georgia,60,1,0,,,,
34,-,DeBarge,Rhythm of the Night (Long Version),-,34,0,,,,
35,up,Stephanie Mills,Never Knew Love Like This Before,78,3,0,,,,
36,up,Randy Crawford,You Might Need Somebody,87,3,0,,,,
37,down,Sade,Smooth Operator,17,1,0,,,,
38,-,Anita Baker,Sweet Love,-,1,0,,,,
39,up,Seal,Kiss from a Rose,59,1,0,,,,
40,-,Colonel Abrams,Trapped,-,4,0,,,,
41,down,Lionel Richie,Penny Lover (Single Version),40,3,0,,,,
42,-,Stevie Wonder,Do I Do (1982 Musiquarium Version),-,35,0,,,,
43,-,Marvin Gaye,Sexual Healing,-,1,0,,,,
44,-,Donna Summer,Bad Girls (Live),-,44,0,,,,
45,down,Lionel Richie,You Are (Single Edit),16,4,0,,,,
46,-,Atlantic Starr,Always (Rerecorded),-,1,0,,,,
47,down,Stevie Wonder,Part-Time Lover,11,8,0,,,,
48,-,Peaches & Herb,Reunited,-,1,0,,,,
49,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,6,0,,,,
50,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,0,,,,
51,down,Amy Winehouse,Back to Black,32,2,0,,,,
52,down,The Tony Rich Project,Nobody Knows,26,11,0,,,,
53,up,Lionel Richie,Easy (Live),83,35,0,,,,
54,-,Mica Paris,We Should Be Lovers (The Democratic 3 Construction),-,54,0,,,,
55,-,Luther Vandross,So Amazing,-,1,0,,,,
56,-,Jody Watley,Looking for a New Love,-,56,0,,,,
57,-,Soul II Soul,Get a Life,-,57,0,,,,
58,-,Sydney Youngblood,If Only I Could,-,20,0,,,,
59,-,Amy Winehouse,Rehab,-,1,0,,,,
60,-,Stevie Wonder,Lately,-,1,0,,,,
61,up,Gladys Knight,Midnight Train to Georgia,90,1,0,,,,
62,-,Gloria Gaynor,I Will Survive (Rerecorded),-,16,0,,,,
63,-,Bill Withers,Lean On Me (Live),-,13,0,,,,
64,down,Diana Ross,Touch Me in the Morning,46,3,0,,,,
65,-,The Weeknd,Can't Feel My Face,-,65,0,,,,
66,-,Aretha Franklin,Freeway of Love,-,24,0,,,,
67,down,Deniece Williams,Let's Hear It for the Boy,24,10,0,,,,
68,down,Boyz II Men,I'll Make Love to You,36,2,0,,,,
69,-,Sister Sledge,He's the Greatest Dancer,-,69,0,,,,
70,-,The Chi-Lites,Have You Seen Her,-,70,0,,,,
71,-,Patrice Rushen,Forget Me Nots,-,21,0,,,,
72,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,0,,,,
73,down,Bill Withers,Lovely Day,52,1,0,100,2020-04-05,98,2020-04-12
74,-,Tina Turner,Private Dancer (Single Edit),-,3,0,,,,
75,up,Gladys Knight,Best Thing That Ever Happened to Me,91,24,0,,,,
76,down,Billy Ocean,Suddenly,23,4,0,,,,
77,down,Oleta Adams,Get Here,47,1,0,,,,
78,-,Diana King,Shy Guy,-,39,0,,,,
79,-,The Pasadenas,Tribute (Right On),-,42,0,,,,
80,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,80,0,,,,
81,-,Salt-N-Pepa,Push It,-,81,0,,,,
82,-,Destiny's Child,Lose My Breath (Maurice's Nu Soul Mix),-,82,0,,,,
83,-,Heatwave,Gangsters of the Groove,-,83,0,,,,
84,-,The Weather Girls,It's Raining Men,-,40,0,,,,
85,-,Roachford,Cuddly Toy,-,59,0,,,,
86,down,"Earth, Wind & Fire","Earth, Wind & Fire",74,6,0,,,,
87,-,Darlene Love,"Christmas Is the Time to Say ""I Love You""",-,2,0,,,,
88,up,Anita Baker,Caught Up In the Rapture (Single Version),99,6,0,,,,
89,-,The Isley Brothers,Harvest for the World (Prelude),-,49,0,,,,
90,-,Cameo,Back and Forth,-,90,0,,,,
91,-,Shalamar,"I Can Make You Feel Good (12"" Version)",-,20,0,,,,
92,-,Jamelia,Superstar,-,18,0,,,,
93,-,Lionel Richie,Running With the Night (Single Version),-,15,0,,,,
94,-,The Whispers,And the Beat Goes On,-,45,0,,,,
95,-,Beyoncé,If I Were a Boy,-,66,0,,,,
96,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,46,0,,,,
97,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me) [Percapella],-,97,0,,,,
98,-,Stevie Wonder,Sir Duke,-,22,0,,,,
99,down,James Brown,Living In America,64,30,0,,,,
100,-,Roachford,Family Man,-,51,0,,,,
