Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fat Larry's Band,Zoom,68,1,0,,,,
2,-,Barry White,"You're the First, The Last, My Everything",-,2,0,,,,
3,up,Curtis Mayfield,Move On Up,51,3,0,,,,
4,up,Chaka Khan,I'm Every Woman,5,4,0,,,,
5,up,Sade,Your Love Is King,27,1,0,,,,
6,up,Lionel Richie,My Destiny,18,1,0,,,,
7,-,Bill Withers,Lovely Day,-,1,0,100,2020-04-05,98,2020-04-12
8,down,Sade,Smooth Operator (Single Version),1,1,0,,,,
9,-,Womack & Womack,Teardrops,-,1,0,,,,
10,up,Jackie Wilson,I Get the Sweetest Feeling,94,2,0,,,,
11,down,Ben E. King,Stand By Me,9,1,0,,,,
12,up,The Real Thing,You to Me Are Everything,34,9,0,,,,
13,up,Sister Sledge,Thinking of You,44,4,0,,,,
14,up,Jeffrey Osborne,On The Wings Of Love,23,1,0,,,,
15,-,Bobby Hebb,Sunny,-,15,0,,,,
16,down,Whitney Houston,Saving All My Love for You,13,3,0,,,,
17,-,Chaka Khan,Ain't Nobody,-,6,0,,,,
18,-,Mary J. Blige,Family Affair,-,6,0,,,,
19,down,John Legend,All of Me,16,1,0,,,,
20,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),2,1,0,,,,
21,up,Fat Larry's Band,Zoom,69,1,0,,,,
22,down,Anita Baker,Sweet Love,21,1,0,,,,
23,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,0,,,,
24,-,Kool & The Gang,Cherish,-,1,0,,,,
25,down,The Commodores,Easy,8,1,0,,,,
26,up,Oleta Adams,Get Here,41,1,0,,,,
27,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,0,,,,
28,up,The Temptations,My Girl,55,28,0,,,,
29,down,Lionel Richie,"Say You, Say Me",15,1,0,,,,
30,up,Dionne Warwick,Walk On By (Live),32,6,0,,,,
31,-,Toni Braxton,Un-Break My Heart,-,2,0,,,,
32,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,0,,,,
33,-,Whitney Houston,Didn't We Almost Have It All,-,2,0,,,,
34,down,Patti Austin & James Ingram,"Baby, Come To Me",17,6,0,,,,
35,-,Aretha Franklin,I Say a Little Prayer,-,2,0,,,,
36,up,Bill Withers,Lean On Me,50,4,0,52,2020-04-05,52,2020-04-05
37,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,28,0,,,,
38,down,The Spinners,Working My Way Back to You,3,3,0,,,,
39,-,Ben E. King,Stand By Me,-,2,0,,,,
40,down,Marvin Gaye,Let's Get It On,30,4,0,,,,
41,-,The Staple Singers,If You're Ready (Come Go With Me),-,18,0,,,,
42,-,Diana Ross,Ain't No Mountain High Enough,-,17,0,,,,
43,up,Stevie Wonder,Isn't She Lovely,60,2,0,,,,
44,-,Randy Crawford,You Might Need Somebody,-,3,0,,,,
45,down,Randy Crawford,Rainy Night In Georgia,10,1,0,,,,
46,-,Jackie Wilson,I Don't Want to Lose You,-,9,0,,,,
47,-,Marvin Gaye,Sexual Healing,-,1,0,,,,
48,-,Whitney Houston,I'm Every Woman,-,1,0,,,,
49,-,The Pointer Sisters,I'm So Excited,-,1,0,,,,
50,-,Tavares,Don't Take Away the Music (Rerecorded),-,22,0,,,,
51,down,Randy Crawford,One Day I'll Fly Away,37,1,0,,,,
52,up,Tina Turner,Let's Stay Together,74,1,0,,,,
53,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),75,13,0,,,,
54,-,Al Green,Let's Stay Together,-,32,0,,,,
55,down,Hot Chocolate,It Started With a Kiss,29,10,0,,,,
56,up,Stevie Wonder,If You Really Love Me,81,1,0,,,,
57,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,88,38,0,,,,
58,up,Dusty Springfield,Son of a Preacher Man,58,4,0,,,,
59,-,Lionel Richie,Penny Lover (Single Version),-,3,0,,,,
60,up,Brenda Russell,Piano In the Dark (Edit),89,12,0,,,,
61,up,The S.O.S. Band,Just Be Good to Me,90,13,0,,,,
62,-,Curtis Mayfield,Move On Up (Extended Version),-,37,0,,,,
63,up,Gladys Knight,Midnight Train to Georgia,64,1,0,,,,
64,down,Otis Redding,(Sittin' On) The Dock of the Bay,35,1,0,,,,
65,down,Sister Sledge,We Are Family,24,2,0,,,,
66,down,Whitney Houston,Greatest Love of All (2000 Remaster),20,1,0,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
68,-,Whitney Houston,So Emotional (2000 Remaster),-,37,0,,,,
69,-,Whitney Houston,It's Not Right But It's Okay,-,27,0,,,,
70,up,Alicia Keys,"Empire State of Mind, Pt. 2",70,2,0,,,,
71,-,R. Kelly,If I Could Turn Back the Hands of Time (Radio Edit),-,44,0,,,,
72,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,0,,,,
73,down,Smokey Robinson,Being With You (Single Version),56,1,0,,,,
74,-,Lionel Richie,Three Times a Lady (Live),-,34,0,,,,
75,-,Dionne Warwick,Do You Know the Way to San Jose,-,36,0,,,,
76,down,McFadden & Whitehead,Ain't No Stoppin' Us Now,12,12,0,,,,
77,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,45,10,0,,,,
78,down,Michael Jackson,Human Nature,46,6,0,,,,
79,-,Rose Royce,Wishing On a Star,-,20,0,,,,
80,down,Luther Vandross,Dance With My Father (Radio Version),6,1,0,,,,
81,-,Tavares,Don't Take Away The Music,-,37,0,,,,
82,-,Bobby Womack,Across 110th Street - Original,-,57,0,,,,
83,-,The Hues Corporation,Rock the Boat,-,15,0,,,,
84,-,Luther Vandross,Never Too Much,-,1,0,,,,
85,-,Bobby Womack,Across 110th Street,-,39,0,,,,
86,-,"Earth, Wind & Fire",Fantasy,-,74,0,,,,
87,down,Miele,Night Rhythm,80,17,0,,,,
88,-,Kool & The Gang,Cherish,-,19,0,,,,
89,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),82,2,0,,,,
90,-,Marvin Gaye,"Abraham, Martin & John",-,6,0,,,,
91,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,77,0,,,,
92,-,Four Tops,Baby I Need Your Loving (Mono),-,55,0,,,,
93,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,65,0,,,,
94,-,George McCrae,Rock Your Baby (Rerecorded),-,11,0,,,,
95,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,33,1,0,,,,
96,down,Mary Mary,Shackles (Praise You),43,38,0,,,,
97,-,Billy Paul,Me and Mrs. Jones,-,8,0,,,,
98,-,Terence Trent D'Arby,If You Let Me Stay,-,1,0,,,,
99,-,Des'ree,You Gotta Be,-,1,0,,,,
100,down,Roberta Flack & Donny Hathaway,Where Is the Love,42,20,0,,,,
