Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Mary's Boy Child / Oh My Lord,8,1,24,,,,
2,up,Randy Crawford,One Day I'll Fly Away,28,1,146,,,,
3,-,The Jets,Make It Real,-,1,18,,,,
4,up,Prince,The Most Beautiful Girl in the World,29,1,27,,,,
5,-,Eugene Wilde,Personality,-,5,21,,,,
6,up,Marvin Gaye,Sexual Healing,45,1,133,,,,
7,-,Kool & The Gang,Cherish,-,7,2,,,,
8,down,Lionel Richie,Love Will Find a Way,2,2,54,,,,
9,-,Anita Baker,Sweet Love,-,9,1,,,,
10,up,Whitney Houston,Didn't We Almost Have It All,97,1,30,,,,
11,-,Mariah Carey,Love Takes Time,-,11,9,,,,
12,-,Diana Ross,You Are Everything,-,1,34,,,,
13,down,John Legend,All of Me,1,1,140,,,,
14,up,Fat Larry's Band,Zoom,62,1,56,,,,
15,up,Anita Baker,Caught Up in the Rapture,19,2,17,,,,
16,up,Gladys Knight & The Pips,Midnight Train to Georgia,43,5,62,,,,
17,-,DeBarge,Who's Holding Donna Now?,-,3,43,,,,
18,down,Stevie Wonder,Isn't She Lovely,11,2,102,,,,
19,-,Natalie Cole,Someone That I Used To Love,-,1,17,,,,
20,up,Lionel Richie,The Only One,74,2,49,,,,
21,-,Lionel Richie,"Love, Oh Love",-,1,16,,,,
22,-,The Commodores,"Sail On (12"" Version)",-,5,2,,,,
23,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,74,,,,
24,up,The Commodores,Nightshift,64,2,28,,,,
25,-,Lionel Richie,Penny Lover,-,6,22,,,,
26,down,Smokey Robinson,Being With You (Single Version),5,1,120,,,,
27,-,Randy Crawford,Rainy Night In Georgia,-,1,94,,,,
28,down,Stevie Wonder,For Your Love,24,1,25,,,,
29,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,3,,,,
30,up,Sade,Smooth Operator,33,1,84,,,,
31,down,Kool & The Gang,Cherish,7,1,118,,,,
32,up,Brook Benton,Rainy Night in Georgia,86,32,9,,,,
33,up,Stephanie Mills,Never Knew Love Like This Before,40,3,15,,,,
34,-,Booker T. Jones,Time Is Tight,-,34,1,,,,
35,up,Barry White,Just the Way You Are,84,1,29,,,,
36,-,The Manhattans,Hurt,-,5,21,,,,
37,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,51,,,,
38,down,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],15,6,14,,,,
39,up,Peaches & Herb,Reunited,79,1,64,,,,
40,-,Lisa Stansfield,All Woman,-,1,20,,,,
41,up,Randy Crawford,You Might Need Somebody,46,3,65,,,,
42,-,Ben E. King,Stand By Me,-,1,135,,,,
43,-,Aretha Franklin,I Say a Little Prayer,-,2,54,,,,
44,-,Rose Royce,Wishing On a Star,-,34,3,,,,
45,up,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),82,8,16,,,,
46,-,The Commodores,Three Times a Lady (Single Version),-,34,6,,,,
47,up,The Stylistics,You Make Me Feel Brand New,99,2,16,,,,
48,-,Billy Ocean,The Colour of Love,-,3,21,,,,
49,-,Whitney Houston,Saving All My Love for You,-,2,90,,,,
50,-,Rose Royce,Love Don't Live Here Anymore,-,50,2,,,,
51,-,Heatwave,Always and Forever,-,10,4,,,,
52,-,James Ingram,I Don't Have the Heart,-,2,18,,,,
53,-,The Stylistics,Let's Put It All Together,-,53,1,,,,
54,-,Stevie Wonder,You Are the Sunshine of My Life,-,54,6,,,,
55,down,Womack & Womack,Teardrops,9,1,133,,,,
56,down,Lionel Richie,Truly,41,2,71,,,,
57,up,Whitney Houston,Where Do Broken Hearts Go?,89,1,26,,,,
58,up,Stevie Wonder,Lately,63,1,74,,,,
59,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,65,,,,
60,-,Smokey Robinson,One Heartbeat,-,4,25,,,,
61,up,Otis Redding,Merry Christmas Baby,96,1,9,,,,
62,-,Patti LaBelle,"Love, Need and Want You",-,5,22,,,,
63,down,Seal,Kiss from a Rose,39,1,123,,,,
64,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,30,,,,
65,-,Mary Wells,My Guy,-,55,2,,,,
66,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,45,2,,,,
67,-,Usher,Pop Ya Collar,-,67,1,,,,
68,down,Brian McKnight,Back At One,21,1,9,,,,
69,-,James Ingram,There's No Easy Way,-,1,30,,,,
70,-,Diana Ross,Touch Me in the Morning,-,3,28,,,,
71,-,Freddie Jackson,You Are My Lady,-,1,40,,,,
72,down,Kool & The Gang,Jones vs. Jones,36,18,7,,,,
73,-,The Commodores,Easy,-,1,95,,,,
74,-,Sunfire,"Young, Free and Single",-,13,2,,,,
75,up,Boyz II Men,End of the Road,88,1,124,,,,
76,down,Change,The Glow of Love,67,64,4,,,,
77,up,Candi Staton,Young Hearts Run Free,93,55,2,,,,
78,-,The Brothers Johnson,Stomp!,-,49,3,,,,
79,-,Stevie Wonder,I Just Called To Say I Love You,-,16,13,,,,
80,-,Five Star,Say Goodbye,-,8,2,,,,
81,-,Barbara George,I Know (You Don't Love Me No More),-,81,1,,,,
82,-,The Manhattans,Kiss and Say Goodbye,-,3,29,,,,
83,-,Tina Turner,Private Dancer (Live),-,32,3,,,,
84,-,Kashif & Dionne Warwick,Reservations for Two,-,24,10,,,,
85,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,137,,,,
86,down,The Real Thing,You to Me Are Everything,27,9,17,,,,
87,-,"Evelyn ""Champagne"" King",Love Come Down,-,58,3,,,,
88,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,66,3,,,,
89,down,Chaka Khan,Through the Fire,6,1,30,,,,
90,-,Whitney Houston,Didn't We Almost Have It All,-,2,84,,,,
91,-,Sade,Smooth Operator (Single Version),-,1,101,,,,
92,-,Sydney Youngblood,If Only I Could,-,20,7,,,,
93,-,Gregory Abbott,Shake You Down,-,2,18,,,,
94,-,James Ingram,One Hundred Ways (New Version),-,4,23,,,,
95,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,3,,,,
96,-,Michael Jackson,The Girl Is Mine,-,1,19,,,,
97,-,Tina Turner,What's Love Got To Do With It,-,1,141,,,,
98,-,Michael Jackson,Human Nature,-,6,42,,,,
99,-,Arthur Conley,Sweet Soul Music,-,33,18,,,,
100,-,The Pointer Sisters,Slow Hand,-,1,3,,,,
