Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Dancing On the Ceiling,57,1,41,,,,
2,up,Barry White,Just the Way You Are (Single Version),2,1,14,,,,
3,-,The Hues Corporation,Rock the Boat,-,3,27,,,,
4,-,Lionel Richie,Love Will Conquer All,-,2,8,,,,
5,up,Tina Turner,What's Love Got To Do With It,23,1,56,,,,
6,up,Womack & Womack,Teardrops,48,1,54,,,,
7,up,Lionel Richie,The Only One,8,2,8,,,,
8,-,James Ingram,There's No Easy Way,-,1,2,,,,
9,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,36,,,,
10,up,John Legend,All of Me,31,1,55,,,,
11,down,Tina Turner,Private Dancer (Single Edit),5,3,32,,,,
12,up,Marvin Gaye,Sexual Healing,40,1,64,,,,
13,up,Whitney Houston,You're Still My Man,30,1,10,,,,
14,down,Randy Crawford,Rainy Night In Georgia,6,1,31,,,,
15,up,Lionel Richie,My Destiny,35,1,61,,,,
16,-,Smokey Robinson,One Heartbeat,-,4,3,,,,
17,up,Seal,Kiss from a Rose,89,1,51,,,,
18,-,Ben E. King,Stand By Me,-,2,42,,,,
19,up,Randy Crawford,One Day I'll Fly Away,36,1,63,,,,
20,up,Anita Baker,You Bring Me Joy,20,6,8,,,,
21,up,Lionel Richie,All Night Long (All Night) [Single Version],39,1,61,,,,
22,up,Des'ree,You Gotta Be,38,1,6,,,,
23,up,Aretha Franklin,I Say a Little Prayer,69,5,9,,,,
24,up,Stevie Wonder,If You Really Love Me,63,1,55,,,,
25,-,Austin Eudy,Deep,-,3,6,,,,
26,up,Tina Turner,Let's Stay Together,98,1,53,,,,
27,up,Anita Baker,Sweet Love,41,1,56,,,,
28,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,27,1,53,,,,
29,up,Diana Ross,Upside Down,81,8,9,,,,
30,down,Oleta Adams,Get Here,11,1,61,,,,
31,-,Sade,Your Love Is King,-,1,41,,,,
32,-,Tina Turner,Proud Mary,-,2,21,,,,
33,down,Seal,Crazy,13,1,21,,,,
34,-,Chaka Khan,Ain't Nobody,-,6,41,,,,
35,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),85,1,61,,,,
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,40,,,,
37,up,Billy Ocean,Suddenly,44,4,33,,,,
38,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,25,,,,
39,up,The Commodores,Easy,77,1,45,,,,
40,down,Atlantic Starr,Secret Lovers (Rerecorded),34,1,51,,,,
41,down,Toni Braxton,Un-Break My Heart,18,2,19,,,,
42,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),91,2,34,,,,
43,down,Jeffrey Osborne,We're Going All the Way (Live),21,6,9,,,,
44,up,Chaka Khan,I'm Every Woman,74,4,42,,,,
45,-,Sister Sledge,Thinking of You,-,4,33,,,,
46,down,Macy Gray,I Try,3,1,10,,,,
47,-,Aretha Franklin,Respect,-,5,13,,,,
48,down,Whitney Houston,I Will Always Love You (2000 Remaster),32,5,21,,,,
49,down,James Ingram,She Loves Me (The Best That I Can Be),17,15,6,,,,
50,down,Otis Redding,(Sittin' On) The Dock of the Bay,10,1,52,,,,
51,-,K-Ci & JoJo,All My Life,-,4,6,,,,
52,-,The Jets,You Got It All,-,1,5,,,,
53,-,Sade,Your Love Is King,-,1,31,,,,
54,up,Kool & The Gang,Cherish,99,1,50,,,,
55,-,Toni Braxton,Another Sad Love Song,-,5,3,,,,
56,down,TLC,Waterfalls,4,1,35,,,,
57,up,Boyz II Men,I'll Make Love to You,64,2,21,,,,
58,-,James Ingram,I Don't Have the Heart (New Version),-,4,12,,,,
59,-,Charles & Eddie,Would I Lie to You?,-,5,9,,,,
60,-,Patrice Rushen,Forget Me Nots,-,29,3,,,,
61,up,Terence Trent D'Arby,Sign Your Name,73,1,37,,,,
62,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),92,13,32,,,,
63,down,Lionel Richie,Love Will Find a Way,59,2,13,,,,
64,up,Anita Baker,No One In the World,76,4,7,,,,
65,up,Gregory Abbott,Shake You Down,88,3,33,,,,
66,down,Aretha Franklin,I Say a Little Prayer,19,2,47,,,,
67,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,38,1,,,,
68,-,Stephanie Mills,Never Knew Love Like This Before,-,1,44,,,,
69,down,Chic,Le Freak (Single Edit),47,1,3,,,,
70,-,Corinne Bailey Rae,Put Your Records On,-,29,12,,,,
71,down,Boyz II Men,End of the Road,28,1,44,,,,
72,-,Amy Winehouse,Back to Black,-,2,10,,,,
73,-,Bill Withers,Lovely Day,-,1,28,100,2020-04-05,98,2020-04-12
74,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,33,,,,
75,up,Whitney Houston,Saving All My Love for You,82,3,42,,,,
76,-,Monica,Angel of Mine (Radio Mix),-,40,2,,,,
77,down,Billy Paul,Me and Mrs. Jones,42,6,23,,,,
78,-,Sade,Smooth Operator (Single Version),-,1,49,,,,
79,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,1,44,,,,
80,down,Kashif & Dionne Warwick,Reservations for Two,49,24,3,,,,
81,-,Chaka Khan,Through the Fire,-,1,8,,,,
82,down,Lionel Richie,Dancing On the Ceiling,1,1,49,,,,
83,-,Michael Jackson,One Day In Your Life,-,7,6,,,,
84,-,Eternal,I Am Blessed,-,8,4,,,,
85,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",68,2,11,,,,
86,down,Jeffrey Osborne,On The Wings Of Love,22,1,47,,,,
87,-,Diana Ross & Lionel Richie,Endless Love,-,2,26,,,,
88,-,Etta James,At Last (Rerecorded),-,81,2,,,,
89,-,Tina Turner,I Don't Wanna Lose You,-,9,13,,,,
90,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,7,5,,,,
91,-,Luther Vandross,Dance With My Father (Radio Version),-,1,19,,,,
92,-,Stevie Wonder,Sir Duke,-,22,9,,,,
93,-,El DeBarge,Love Always,-,16,2,,,,
94,up,James Ingram,Yah Mo B There,95,7,17,,,,
95,down,Ben E. King,Stand By Me,54,1,54,,,,
96,down,Barry White,"You're the First, The Last, My Everything",62,2,38,,,,
97,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,20,15,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,2,17,,,,
99,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,6,22,,,,
100,-,Smokey Robinson,Being With You (Single Version),-,1,58,,,,
