Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,My Destiny,4,1,0,,,,
2,down,Lionel Richie,All Night Long (All Night) [Single Version],1,1,0,,,,
3,up,Randy Crawford,One Day I'll Fly Away,10,1,0,,,,
4,up,Mary J. Blige & George Michael,As (Bonus Track),82,2,0,,,,
5,up,Lionel Richie,Dancing On the Ceiling,19,1,0,,,,
6,-,Mary J. Blige,Family Affair,-,6,0,,,,
7,up,Stephanie Mills,Never Knew Love Like This Before,22,3,0,,,,
8,up,Stevie Wonder,Part-Time Lover,26,8,0,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,0,,,,
10,down,Luther Vandross,Never Too Much,7,1,0,,,,
11,up,Toni Braxton,Breathe Again,58,1,0,,,,
12,up,Sister Sledge,Thinking of You,72,4,0,,,,
13,down,Tina Turner,What's Love Got To Do With It,6,1,0,,,,
14,up,Lionel Richie,Stuck On You,52,2,0,,,,
15,up,Sade,Smooth Operator,32,1,0,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,0,,,,
17,-,Billy Paul,Me and Mrs. Jones,-,6,0,,,,
18,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,0,,,,
19,up,Alicia Keys,"Empire State of Mind, Pt. 2",33,2,0,,,,
20,-,Stevie Wonder,Isn't She Lovely,-,2,0,,,,
21,-,Bill Withers,Lovely Day,-,1,0,100,2020-04-05,98,2020-04-12
22,-,Candi Staton,Young Hearts Run Free,-,9,0,,,,
23,down,Fat Larry's Band,Zoom,11,1,0,,,,
24,-,Club Nouveau,Lean on Me,-,24,0,,,,
25,-,Chaka Khan,I'm Every Woman,-,4,0,,,,
26,-,Lionel Richie,Three Times a Lady (Live),-,6,0,,,,
27,up,Anita Baker,Sweet Love,27,1,0,,,,
28,-,Marvin Gaye,Sexual Healing,-,1,0,,,,
29,up,Luther Vandross,So Amazing,61,1,0,,,,
30,-,Percy Sledge,When a Man Loves a Woman,-,1,0,,,,
31,-,Stevie Wonder,Lately,-,1,0,,,,
32,-,Average White Band,Pick Up the Pieces,-,32,0,,,,
33,down,Womack & Womack,Teardrops,8,1,0,,,,
34,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,14,0,,,,
35,-,Champaign & Pauli Carman,How 'bout Us,-,28,0,,,,
36,up,Ben E. King,Stand By Me,68,2,0,,,,
37,up,Boyz II Men,I'll Make Love to You,64,2,0,,,,
38,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,5,0,,,,
39,-,Whitney Houston,So Emotional (2000 Remaster),-,37,0,,,,
40,up,Sade,Hang On to Your Love,77,40,0,,,,
41,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,0,,,,
42,-,Bill Withers,Lean On Me (Live),-,13,0,,,,
43,down,Sade,Your Love Is King,16,1,0,,,,
44,-,"Earth, Wind & Fire","Earth, Wind & Fire",-,6,0,,,,
45,down,Marvin Gaye,Let's Get It On,15,4,0,,,,
46,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,11,0,,,,
47,-,The Three Degrees,When Will I See You Again,-,33,0,,,,
48,-,Mary Mary,Shackles (Praise You),-,38,0,,,,
49,up,Barry White,"Can't Get Enough of Your Love, Babe",78,10,0,,,,
50,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,0,,,,
51,-,Roachford,Family Man,-,51,0,,,,
52,-,The Spinners,Working My Way Back to You (Live),-,38,0,,,,
53,down,Amy Winehouse,Rehab,44,1,0,,,,
54,down,Randy Crawford,You Might Need Somebody,14,3,0,,,,
55,down,Tina Turner,Private Dancer (Single Edit),50,3,0,,,,
56,down,Lionel Richie,Do It to Me (Single Radio Edit),51,3,0,,,,
57,-,Harold Melvin & The Blue Notes,If You Don’t Know Me By Now,-,10,0,,,,
58,-,Marvin Gaye,What's Going On (Live) [Live],-,40,0,,,,
59,-,Rare Earth,Hey Big Brother (Single Version),-,59,0,,,,
60,up,Amy Winehouse,Back to Black,74,2,0,,,,
61,down,Terence Trent D'Arby,Sign Your Name,42,1,0,,,,
62,-,Ike & Tina Turner,Nutbush City Limits,-,62,0,,,,
63,-,Luther Vandross,Stop to Love,-,63,0,,,,
64,down,The Hues Corporation,Rock the Boat,40,15,0,,,,
65,-,Diana Ross,Touch Me in the Morning,-,3,0,,,,
66,-,Beyoncé,If I Were a Boy,-,66,0,,,,
67,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,32,0,,,,
68,-,The Chi-Lites,Have You Seen Her,-,68,0,,,,
69,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,2,0,,,,
70,-,Destiny's Child,Survivor (Edit),-,2,0,,,,
71,up,Randy Crawford,Rainy Night In Georgia,99,1,0,,,,
72,-,Diana King,Shy Guy,-,39,0,,,,
73,-,Gladys Knight,Best Thing That Ever Happened to Me,-,24,0,,,,
74,-,The Teskey Brothers,So Caught Up,-,50,0,,,,
75,down,Seal,Kiss from a Rose,2,1,0,,,,
76,-,Aretha Franklin,Freeway of Love,-,24,0,,,,
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,77,0,,,,
78,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,7,0,,,,
79,down,Billy Paul,Me and Mrs. Jones,71,8,0,,,,
80,-,The Jacksons,State of Shock,-,3,0,,,,
81,-,Level 42,Running In The Family,-,81,0,,,,
82,down,Bill Withers,Lean On Me,39,4,0,52,2020-04-05,52,2020-04-05
83,-,Donna Summer,On the Radio (Live),-,4,0,,,,
84,down,Deniece Williams,Let's Hear It for the Boy,24,10,0,,,,
85,down,Lionel Richie,Penny Lover (Single Version),34,3,0,,,,
86,up,Mary Jane Girls,All Night Long,91,67,0,,,,
87,-,Mahalia,Do Not Disturb,-,87,0,,,,
88,-,Usher,Love In This Club (feat. Young Jeezy),-,31,0,,,,
89,-,Gladys Knight,The Way We Were / Try to Remember,-,10,0,,,,
90,-,Rick James,Super Freak (Pt. 1),-,90,0,,,,
91,-,Smokey Robinson,Being With You (Single Version),-,1,0,,,,
92,down,Rose Royce,Wishing On a Star,48,6,0,,,,
93,down,En Vogue,Don't Let Go (Love),55,3,0,,,,
94,-,Chaka Khan,Ain't Nobody,-,6,0,,,,
95,down,The Real Thing,You to Me Are Everything (Live),13,13,0,,,,
96,-,Shola Ama,You Might Need Somebody,-,1,0,,,,
97,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,13,0,,,,
98,-,Hamzaa,Breathing,-,98,0,,,,
99,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,0,,,,
100,-,Booker T. & The M.G.'s & The MG's,Green Onions,-,100,0,,,,
