Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sade,Your Love Is King,-,1,62,,,,
2,up,Marvin Gaye,Sexual Healing,62,1,129,,,,
3,-,Tina Turner,Private Dancer (Live In Arnhem),-,3,1,,,,
4,-,Lionel Richie,The Only One,-,2,46,,,,
5,up,Stevie Wonder,Lately,9,1,69,,,,
6,up,Wendy Moten,Come In Out of the Rain,88,1,59,,,,
7,up,Lionel Richie,Stuck On You,54,2,81,,,,
8,down,Kool & The Gang,Cherish,1,1,113,,,,
9,up,Smokey Robinson,Being With You (Single Version),20,1,115,,,,
10,-,DeBarge,Time Will Reveal,-,2,18,,,,
11,up,Anita Baker,You Bring Me Joy,33,6,50,,,,
12,up,Randy Crawford,One Day I'll Fly Away,92,1,142,,,,
13,up,John Legend,All of Me,44,1,135,,,,
14,up,Imagination,Just an Illusion,40,10,12,,,,
15,-,Sade,No Ordinary Love,-,15,14,,,,
16,up,Gregory Abbott,Shake You Down,57,2,14,,,,
17,-,Smokey Robinson,Just To See Her,-,5,36,,,,
18,-,Mica Paris,My One Temptation,-,2,16,,,,
19,down,Lionel Richie,Hello,2,2,59,,,,
20,-,SWV,Right Here,-,13,23,,,,
21,-,The Manhattans,Kiss and Say Goodbye,-,3,26,,,,
22,up,Michael Jackson,Human Nature,70,6,41,,,,
23,up,Otis Redding,(Sittin' On) The Dock of the Bay,47,1,134,,,,
24,-,Dionne Warwick,Walk On By (Live),-,6,57,,,,
25,up,Stevie Wonder,Isn't She Lovely,38,2,97,,,,
26,-,James Ingram,Just Once (New Version),-,1,66,,,,
27,down,Smokey Robinson & The Miracles,The Tracks of My Tears,13,13,7,,,,
28,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,2,33,,,,
29,down,Oleta Adams,Get Here,8,1,138,,,,
30,up,Gladys Knight & The Pips,Midnight Train to Georgia,50,5,58,,,,
31,down,The Commodores,Nightshift,7,2,25,,,,
32,down,The Stylistics,You Make Me Feel Brand New,27,2,13,,,,
33,up,Stevie Wonder,Part-Time Lover,60,8,22,,,,
34,down,The Love Unlimited Orchestra,Midnight And You,26,18,6,,,,
35,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),41,2,81,,,,
36,-,Tina Turner,Private Dancer (Single Edit),-,3,84,,,,
37,down,Sade,Smooth Operator (Single Version),5,1,99,,,,
38,-,Whitney Houston,Didn't We Almost Have It All,-,1,26,,,,
39,-,The Commodores,Easy,-,1,92,,,,
40,-,Mariah Carey,Without You,-,40,2,,,,
41,-,Lionel Richie,Love Will Conquer All,-,2,16,,,,
42,up,Prince,The Most Beautiful Girl in the World,63,1,24,,,,
43,-,Fat Larry's Band,Zoom,-,1,98,,,,
44,-,The Manhattans,Hurt,-,12,12,,,,
45,down,Seal,Kiss from a Rose,15,3,44,,,,
46,down,Billy Ocean,Love Is Forever,39,2,20,,,,
47,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,9,13,,,,
48,down,Diana Ross,All of My Life,19,6,12,,,,
49,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,25,12,,,,
50,-,Force M.D.'s,Tender Love,-,22,15,,,,
51,-,Stephanie Mills,Never Knew Love Like This Before,-,1,86,,,,
52,-,Luther Vandross,Dance With My Father (Radio Version),-,1,64,,,,
53,-,Randy Crawford,You Might Need Somebody,-,3,63,,,,
54,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),73,2,29,,,,
55,-,Stephanie Mills,Never Knew Love Like This Before,-,3,10,,,,
56,-,Candi Staton,Young Hearts Run Free,-,56,1,,,,
57,down,Womack & Womack,Teardrops,30,1,129,,,,
58,down,Lionel Richie,Ballerina Girl,31,6,73,,,,
59,up,Bill Withers,Oh Yeah!,86,9,10,,,,
60,up,Eternal,I Am Blessed,98,8,15,,,,
61,-,Grace Jones,Love Is the Drug,-,61,2,,,,
62,up,Sade,Smooth Operator,75,1,81,,,,
63,down,Jeffrey Osborne,We're Going All the Way (Live),6,6,21,,,,
64,-,The Chi-Lites,Have You Seen Her,-,16,11,,,,
65,-,The Stylistics,I'm Stone In Love With You,-,22,5,,,,
66,down,Natalie Cole,Someone That I Used To Love,53,1,15,,,,
67,-,Barry White,Just the Way You Are,-,1,24,,,,
68,down,Anita Baker,Giving You the Best That I Got (Single Version),18,18,8,,,,
69,-,Billy Paul,Me and Mrs. Jones (Re-Recorded),-,69,1,,,,
70,-,The Stylistics,I'm Stone In Love With You,-,28,6,,,,
71,down,Fat Larry's Band,Zoom,12,1,53,,,,
72,-,Tina Turner,What's Love Got To Do With It,-,1,138,,,,
73,down,DeBarge,Who's Holding Donna Now?,69,3,41,,,,
74,down,K-Ci & JoJo,All My Life,4,4,20,,,,
75,-,Diana Ross & The Supremes,You Can't Hurry Love,-,75,1,,,,
76,-,Eugene Wilde,Personality,-,5,19,,,,
77,down,Imagination,Music and Lights,29,12,4,,,,
78,-,Diana Ross & Lionel Richie,Endless Love,-,2,61,,,,
79,-,Barry White,"Never, Never Gonna Give Ya Up",-,38,3,,,,
80,-,Terence Trent D'Arby,Sign Your Name,-,5,47,,,,
81,-,The Chi-Lites,Oh Girl,-,16,8,,,,
82,down,The Commodores,Still,32,32,18,,,,
83,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,6,14,,,,
84,-,Gladys Knight,Licence to Kill (Live),-,20,9,,,,
85,-,Billy Griffin,Hold Me Tighter In the Rain,-,17,8,,,,
86,-,Gladys Knight & The Pips,Midnight Train to Georgia (Single Version),-,64,1,,,,
87,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,87,1,,,,
88,down,Whitney Houston,I Will Always Love You (2000 Remaster),34,5,64,,,,
89,-,Luther Vandross,Here and Now,-,13,7,,,,
90,up,Toni Braxton,Un-Break My Heart,99,2,34,,,,
91,-,Whitney Houston,Didn't We Almost Have It All,-,2,83,,,,
92,-,The Stylistics,You Make Me Feel Brand New,-,10,8,,,,
93,-,Barry White,Let the Music Play,-,56,5,,,,
94,-,Heatwave,Always and Forever,-,6,27,,,,
95,-,Lionel Richie,"Say You, Say Me",-,1,88,,,,
96,-,Mariah Carey,Hero,-,50,5,,,,
97,down,Aretha Franklin,I Say a Little Prayer,11,2,124,,,,
98,-,Whitney Houston,Run to You,-,10,16,,,,
99,down,Luther Vandross,So Amazing,64,1,46,,,,
100,-,Peaches & Herb,Reunited,-,1,60,,,,
