Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TLC,Waterfalls,18,1,72,,,,
2,down,Ben E. King,Stand By Me,1,1,106,,,,
3,-,Freddie Jackson,You Are My Lady,-,1,16,,,,
4,up,James Ingram,One Hundred Ways (New Version),89,4,8,,,,
5,up,Stevie Wonder,Lately,6,1,44,,,,
6,down,Randy Crawford,One Day I'll Fly Away,4,1,118,,,,
7,up,Oleta Adams,Get Here,9,1,117,,,,
8,-,Boyz II Men,End of the Road,-,1,17,,,,
9,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,2,85,,,,
10,up,Lionel Richie,Sail On,78,4,17,,,,
11,-,Gladys Knight,Best Thing That Ever Happened to Me,-,11,13,,,,
12,up,John Legend,All of Me,31,1,107,,,,
13,-,Kool & The Gang,Cherish,-,1,14,,,,
14,up,Lionel Richie,"Say You, Say Me",54,1,69,,,,
15,down,Tina Turner,Private Dancer (Single Edit),5,3,71,,,,
16,up,Boyz II Men,End of the Road,79,1,98,,,,
17,-,Kool & The Gang,Cherish,-,1,89,,,,
18,up,The Manhattans,Hurt,77,12,6,,,,
19,-,Sade,Paradise,-,15,6,,,,
20,down,Otis Redding,(Sittin' On) The Dock of the Bay,11,1,107,,,,
21,-,Smokey Robinson,Being With You (Single Version),-,1,90,,,,
22,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,92,,,,
23,up,DeBarge,Time Will Reveal,29,2,6,,,,
24,-,Lionel Richie,The Only One,-,2,24,,,,
25,up,Alexander O'Neal,A Broken Heart Can Mend,38,5,4,,,,
26,up,Whitney Houston,I Have Nothing (2000 Remaster),49,1,77,,,,
27,-,Luther Vandross,Dance With My Father (Radio Version),-,1,43,,,,
28,-,James Ingram,I Don't Have the Heart (New Version),-,4,33,,,,
29,up,The Manhattans,Hurt,37,5,12,,,,
30,-,Whitney Houston,I'm Every Woman,-,1,43,,,,
31,down,Gladys Knight & The Pips,Midnight Train to Georgia,22,1,3,,,,
32,down,Dusty Springfield,Son of a Preacher Man,8,4,69,,,,
33,up,James Ingram,Just Once (New Version),71,1,43,,,,
34,-,Sade,Hang on to Your Love,-,6,4,,,,
35,down,Lionel Richie,All Night Long (All Night) [Single Version],20,1,110,,,,
36,-,The Commodores,Three Times a Lady,-,7,58,,,,
37,up,Fat Larry's Band,Zoom,56,1,32,,,,
38,-,The Commodores,Easy,-,1,80,,,,
39,down,Marvin Gaye,Sexual Healing,26,1,107,,,,
40,down,Luther Vandross,Give Me the Reason,27,8,15,,,,
41,-,The Manhattans,Kiss and Say Goodbye,-,41,5,,,,
42,-,Stevie Wonder,Part-Time Lover,-,8,14,,,,
43,-,Lionel Richie,All Night Long (All Night),-,1,11,,,,
44,-,Gladys Knight & The Pips,Midnight Train to Georgia (Live),-,3,7,,,,
45,-,Marvin Gaye,Let's Get It On,-,4,32,,,,
46,-,Chaka Khan,Ain't Nobody,-,6,73,,,,
47,up,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",81,7,35,,,,
48,down,Aretha Franklin,I Say a Little Prayer,36,2,100,,,,
49,-,Prince,1999 (Edit),-,1,64,,,,
50,up,Luther Vandross,Never Too Much,51,1,50,,,,
51,-,Anita Baker,Caught Up in the Rapture,-,2,5,,,,
52,-,Whitney Houston,Didn't We Almost Have It All,-,1,10,,,,
53,-,Lionel Richie,Penny Lover,-,6,14,,,,
54,up,Stephanie Mills,Never Knew Love Like This Before,93,1,75,,,,
55,down,Anita Baker,You Bring Me Joy,12,6,37,,,,
56,down,Diana Ross,You Are Everything,52,1,20,,,,
57,-,Mariah Carey,One Sweet Day,-,3,8,,,,
58,-,Toni Braxton,Un-Break My Heart,-,2,27,,,,
59,-,Force M.D.'s,Tender Love,-,22,7,,,,
60,up,Wendy Moten,Come In Out of the Rain,76,1,39,,,,
61,down,Michael Jackson,One Day In Your Life,55,7,23,,,,
62,-,Whitney Houston,Didn't We Almost Have It All,-,2,70,,,,
63,down,Tina Turner,What's Love Got To Do With It,21,1,110,,,,
64,-,Dionne Warwick,Walk On By (Live),-,6,51,,,,
65,down,Prince,The Most Beautiful Girl in the World,45,1,4,,,,
66,down,Lionel Richie,My Destiny,2,1,109,,,,
67,down,Sade,Smooth Operator (Single Version),16,1,82,,,,
68,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,2,21,,,,
69,-,Kool & The Gang,Joanna,-,3,1,,,,
70,down,Seal,Kiss from a Rose,30,1,100,,,,
71,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,24,,,,
72,-,The Real Thing,You to Me Are Everything,-,36,5,,,,
73,down,Anita Baker,Sweet Love,34,1,102,,,,
74,-,Sade,No Ordinary Love,-,15,9,,,,
75,-,Sade,Smooth Operator,-,1,67,,,,
76,down,Whitney Houston,How Will I Know (2000 Remaster),44,1,37,,,,
77,-,Barry White,"You're the First, The Last, My Everything",-,2,79,,,,
78,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,43,1,104,,,,
79,-,Smokey Robinson,One Heartbeat,-,4,20,,,,
80,-,The Weeknd,Sacrifice,-,80,1,,,,
81,-,Patti Austin & James Ingram,"Baby, Come To Me",-,6,27,,,,
82,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,11,13,,,,
83,down,Whitney Houston,One Moment in Time,66,2,11,,,,
84,down,En Vogue,Don't Let Go (Love),33,3,27,,,,
85,down,Aretha Franklin,I Say a Little Prayer,53,2,42,,,,
86,-,Billy Griffin,Hold Me Tighter In the Rain,-,17,2,,,,
87,down,The Real Thing,You To Me Are Everything,80,4,58,,,,
88,down,Phyllis Nelson,I Like You,41,2,77,,,,
89,-,Lionel Richie,Penny Lover (Single Version),-,3,53,,,,
90,-,Lionel Richie,Hello,-,2,45,,,,
91,-,Diana Ross,Upside Down,-,8,26,,,,
92,-,Mariah Carey,Hero,-,50,3,,,,
93,down,Lisa Stansfield,All Woman,35,1,9,,,,
94,down,Randy Crawford,Rainy Night In Georgia,14,1,70,,,,
95,down,Odyssey,If You're Looking for a Way Out,58,40,5,,,,
96,-,Minnie Riperton,Lovin' You,-,16,15,,,,
97,-,Bill Withers,Lean On Me,-,4,49,52,2020-04-05,52,2020-04-05
98,-,Atlantic Starr,Always,-,10,13,,,,
99,-,Teddy Pendergrass,Hold Me,-,23,2,,,,
100,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,29,1,,,,
