Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Crazy,91,1,34,,,,
2,up,Ben E. King,Stand By Me,20,2,56,,,,
3,-,Alicia Keys,Try Sleeping With a Broken Heart,-,3,1,,,,
4,up,Aretha Franklin,I Say a Little Prayer,22,2,66,,,,
5,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,79,,,,
6,up,Smokey Robinson,Being With You (Single Version),46,1,71,,,,
7,down,Boyz II Men,End of the Road,4,1,65,,,,
8,up,Womack & Womack,Teardrops,47,1,73,,,,
9,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,5,25,,,,
10,up,Tina Turner,Proud Mary,23,2,39,,,,
11,-,Luther Vandross,Never Too Much,-,1,35,,,,
12,up,Marvin Gaye,Sexual Healing,30,1,84,,,,
13,up,Atlantic Starr,Secret Lovers (Rerecorded),66,1,71,,,,
14,up,Alexander O'Neal,If You Were Here Tonight,100,10,18,,,,
15,up,Terence Trent D'Arby,Sign Your Name,83,5,26,,,,
16,down,Aretha Franklin,I Say a Little Prayer,6,2,21,,,,
17,-,The Commodores,Sail On (Single Version),-,17,7,,,,
18,down,Randy Crawford,One Day I'll Fly Away,8,1,84,,,,
19,down,Whitney Houston,How Will I Know (2000 Remaster),10,1,11,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,63,,,,
21,-,Randy Crawford,You Might Need Somebody,-,3,42,,,,
22,down,John Legend,All of Me,14,1,76,,,,
23,up,Barry White,"You're the First, The Last, My Everything",36,2,51,,,,
24,down,Lionel Richie,Dancing On the Ceiling,16,1,65,,,,
25,-,Lionel Richie,Do It To Me,-,5,9,,,,
26,up,Ben E. King,Stand By Me,48,1,72,,,,
27,-,Gregory Abbott,Shake You Down,-,3,47,,,,
28,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),45,2,54,,,,
29,up,Diana Ross,Touch Me in the Morning,35,3,17,,,,
30,-,James Ingram,Yah Mo B There,-,7,24,,,,
31,down,Otis Redding,(Sittin' On) The Dock of the Bay,7,1,72,,,,
32,-,Michael Jackson,The Girl Is Mine,-,1,11,,,,
33,up,Charles & Eddie,Would I Lie to You?,52,5,22,,,,
34,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),55,4,36,,,,
35,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,54,1,72,,,,
36,-,Rose Royce,Wishing On a Star,-,6,19,,,,
37,-,Seal,Kiss from a Rose,-,3,15,,,,
38,up,Mark Morrison,Return of the Mack (C&J Extended Mix),77,38,3,,,,
39,up,Whitney Houston,One Moment In Time (2000 Remaster),74,4,44,,,,
40,down,Chaka Khan,I'm Every Woman,33,4,59,,,,
41,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,19,,,,
42,down,Lionel Richie,Ballerina Girl,31,6,48,,,,
43,down,Tina Turner,What's Love Got To Do With It,1,1,76,,,,
44,up,TLC,Waterfalls,57,1,49,,,,
45,down,Amy Winehouse,Rehab,39,1,51,,,,
46,down,Atlantic Starr,Always (Rerecorded),17,1,62,,,,
47,down,Mary J. Blige,Family Affair (Spanish Fly Remix),28,6,15,,,,
48,down,Macy Gray,I Try,44,1,26,,,,
49,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,50,,,,
50,-,Des'ree,You Gotta Be,-,1,22,,,,
51,down,Prince,1999 (Edit),37,1,41,,,,
52,down,Diana Ross,Ain't No Mountain High Enough,27,17,20,,,,
53,-,Sade,Smooth Operator,-,1,45,,,,
54,down,Dusty Springfield,Son of a Preacher Man,18,4,47,,,,
55,-,Luther Vandross,There's Nothing Better Than Love,-,1,15,,,,
56,-,Donna Summer,On the Radio (Live),-,4,3,,,,
57,down,Prince & The Revolution,Kiss (Extended Version),26,3,19,,,,
58,-,Lionel Richie,My Destiny,-,1,78,,,,
59,up,Kool & The Gang,Ladies Night (Single Version),63,3,3,,,,
60,-,Marvin Gaye,Let's Get It On,-,4,23,,,,
61,-,Percy Sledge,When a Man Loves a Woman,-,28,5,,,,
62,down,Lionel Richie,"Say You, Say Me",9,1,48,,,,
63,down,Fat Larry's Band,Zoom,5,1,59,,,,
64,-,Stevie Wonder,Superstition,-,6,22,,,,
65,up,Randy Crawford,Rainy Night In Georgia,70,1,42,,,,
66,down,Marvin Gaye,I Heard It Through the Grapevine,29,7,4,,,,
67,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,48,,,,
68,-,Candi Staton,Young Hearts Run Free,-,9,13,,,,
69,-,Peaches & Herb,Reunited,-,1,27,,,,
70,up,Barry White,Just the Way You Are (Single Version),71,1,21,,,,
71,-,Luther Vandross,So Amazing,-,1,23,,,,
72,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,79,,,,
73,-,Stevie Wonder,Lately,-,1,21,,,,
74,-,The Spinners,Working My Way Back to You (Live),-,38,7,,,,
75,-,Anita Baker,Sweet Love,-,1,74,,,,
76,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,39,,,,
77,-,Diana Ross,You Are Everything,-,1,8,,,,
78,down,Diana Ross,Ain't No Mountain High Enough (Eric Kupper Epic Version),69,33,2,,,,
79,-,Lionel Richie,Three Times a Lady (Live),-,6,33,,,,
80,-,Percy Sledge,When a Man Loves a Woman,-,1,38,,,,
81,-,Chaka Khan,Ain't Nobody,-,6,56,,,,
82,up,Lionel Richie,Love Will Find a Way,82,2,22,,,,
83,-,Toni Braxton,Breathe Again (Radio Edit),-,57,1,,,,
84,down,Jackie Wilson,I Get the Sweetest Feeling,81,2,63,,,,
85,down,Lionel Richie,The Only One,38,2,13,,,,
86,-,The Pointer Sisters,Slow Hand,-,1,1,,,,
87,-,SWV,Right Here,-,13,5,,,,
88,-,Cheryl Lynn,Got to Be Real (Single Version),-,51,2,,,,
89,down,Wendy Moten,Come In Out of the Rain,42,1,15,,,,
90,down,Boyz II Men,End of the Road (A Cappella),51,2,3,,,,
91,-,Luther Vandross,Dance With My Father (Radio Version),-,1,23,,,,
92,-,Whitney Houston,Run to You,-,10,6,,,,
93,up,Diana Ross & Lionel Richie,Endless Love,98,2,35,,,,
94,-,Lionel Richie,Truly,-,2,35,,,,
95,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,17,1,,,,
96,down,Billy Paul,Me and Mrs. Jones,94,6,36,,,,
97,-,Sister Sledge,He's the Greatest Dancer,-,69,4,,,,
98,down,The Hues Corporation,Rock the Boat,84,3,37,,,,
99,-,Baccara,"Yes Sir, I Can Boogie",-,47,2,,,,
100,-,Bill Withers,Lovely Day,-,1,35,100,2020-04-05,98,2020-04-12
