Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smokey Robinson & The Miracles,Christmas Everyday,1,1,14,,,,
2,up,Randy Crawford,One Day I'll Fly Away,29,1,107,,,,
3,up,Seal,Kiss from a Rose,24,1,90,,,,
4,-,James Ingram,I Don't Have the Heart (New Version),-,4,24,,,,
5,up,Whitney Houston,You're Still My Man,5,1,23,,,,
6,up,Dionne Warwick,That's What Friends Are For (Live),84,6,3,,,,
7,up,Marvin Gaye,Sexual Healing,27,1,98,,,,
8,-,Seal,Kiss from a Rose,-,3,27,,,,
9,-,Maher Zain,Ya Nabi (Arabic Version - Bonus Track),-,9,1,,,,
10,up,En Vogue,Don't Let Go (Love),73,3,22,,,,
11,down,Stevie Wonder,Lately,6,1,32,,,,
12,-,Lionel Richie,Hello,-,2,37,,,,
13,-,Barry White,"You're the First, The Last, My Everything",-,2,70,,,,
14,up,Atlantic Starr,Always,23,10,6,,,,
15,up,Aretha Franklin,I Say a Little Prayer,41,2,88,,,,
16,up,Otis Redding,(Sittin' On) The Dock of the Bay,28,1,95,,,,
17,up,Womack & Womack,Teardrops,45,1,96,,,,
18,down,Boyz II Men,End of the Road,15,1,86,,,,
19,up,Macy Gray,I Try,36,1,42,,,,
20,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,35,1,94,,,,
21,up,Luther Vandross,Dance With My Father (Radio Version),22,1,34,,,,
22,down,Bobby Womack,I Wish He Didn't Trust Me So Much,2,2,12,,,,
23,up,Freddie Jackson,Rock Me Tonight (For Old Times Sake),97,2,14,,,,
24,down,Oleta Adams,Get Here,8,1,104,,,,
25,down,Freddie Jackson,You Are My Lady,11,1,7,,,,
26,-,Seal,Crazy,-,1,49,,,,
27,up,Stephanie Mills,Never Knew Love Like This Before,96,1,63,,,,
28,down,Boney M.,Mary's Boy Child / Oh My Lord,3,1,17,,,,
29,up,Aretha Franklin,Respect,75,5,36,,,,
30,down,Whitney Houston,Saving All My Love for You,7,3,62,,,,
31,down,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],12,6,5,,,,
32,-,Amy Winehouse,Rehab,-,1,66,,,,
33,down,Diana Ross & Lionel Richie,Endless Love,18,2,40,,,,
34,-,Amy Winehouse,Back to Black,-,2,33,,,,
35,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,53,,,,
36,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,28,,,,
37,up,Jeffrey Osborne,On The Wings Of Love,67,1,73,,,,
38,up,Whitney Houston,Didn't We Almost Have It All,47,2,61,,,,
39,-,Anita Baker,Sweet Love,-,1,91,,,,
40,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,1,8,,,,
41,-,Atlantic Starr,Secret Lovers (Rerecorded),-,1,91,,,,
42,up,Diana Ross,You Are Everything,82,1,15,,,,
43,up,Atlantic Starr,Always (Rerecorded),71,1,80,,,,
44,up,Jackie Wilson,I Don't Want to Lose You,48,9,26,,,,
45,-,Otis Redding,Merry Christmas Baby,-,1,5,,,,
46,-,Tina Turner & Bryan Adams,It's Only Love,-,21,7,,,,
47,up,Lou Rawls,You'll Never Find Another Love Like Mine,91,6,26,,,,
48,down,Tina Turner,What's Love Got To Do With It,13,1,99,,,,
49,-,Charles & Eddie,Would I Lie To You?,-,13,10,,,,
50,up,Whitney Houston,I Have Nothing (2000 Remaster),53,1,65,,,,
51,-,The Whispers,And the Beat Goes On,-,31,10,,,,
52,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,46,,,,
53,down,Randy Crawford,Rainy Night In Georgia,9,1,59,,,,
54,up,Eternal,I Am Blessed,95,8,11,,,,
55,up,Lionel Richie,My Destiny,94,1,99,,,,
56,-,Lionel Richie,Dancing On the Ceiling,-,1,82,,,,
57,-,Anita Baker,No One In the World,-,4,14,,,,
58,down,James Ingram,Just Once (New Version),50,1,33,,,,
59,up,Stevie Wonder,If You Really Love Me,83,1,82,,,,
60,down,Stevie Wonder,Isn't She Lovely,14,2,58,,,,
61,-,Deniece Williams,Free,-,11,3,,,,
62,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,4,50,,,,
63,up,Smokey Robinson,Being With You (Single Version),88,1,82,,,,
64,down,Tina Turner,Let's Stay Together,52,1,78,,,,
65,down,Wendy Moten,Come In Out of the Rain,17,1,30,,,,
66,up,Prince,1999 (Edit),100,1,59,,,,
67,-,The Weather Girls,It's Raining Men,-,40,9,,,,
68,-,Phyllis Nelson,I Like You,-,2,66,,,,
69,down,Mariah Carey,Vision of Love,43,6,10,,,,
70,down,Tina Turner,Private Dancer (Single Edit),42,3,61,,,,
71,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,27,5,,,,
72,down,Chaka Khan,I'm Every Woman,46,4,78,,,,
73,-,Prince & The Revolution,"Raspberry Beret (Extended 12"" Version)",-,1,24,,,,
74,down,The Commodores,Three Times a Lady,65,7,50,,,,
75,-,Toni Braxton,Breathe Again (Radio Edit),-,57,5,,,,
76,down,Fat Larry's Band,Zoom,19,1,21,,,,
77,down,The Jets,You Got It All,74,1,18,,,,
78,-,Freda Payne,Band of Gold,-,12,14,,,,
79,-,Chaka Khan,Through the Fire,-,1,13,,,,
80,-,Billy Paul,Me and Mrs. Jones,-,6,42,,,,
81,down,Ben E. King,Stand By Me,44,1,93,,,,
82,-,The Brothers Johnson,Stomp! (Single Version),-,31,2,,,,
83,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,100,,,,
84,-,James Ingram,Yah Mo B There,-,7,37,,,,
85,down,Stevie Wonder,I Just Called To Say I Love You,55,16,5,,,,
86,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),32,2,73,,,,
87,down,The Chi-Lites,Homely Girl,66,2,51,,,,
88,-,Kool & The Gang,Cherish,-,1,80,,,,
89,down,Sade,Smooth Operator,72,1,62,,,,
90,-,Chairmen of the Board,Give Me Just a Little More Time,-,39,7,,,,
91,-,Gladys Knight & The Pips,The Way We Were / Try to Remember,-,21,3,,,,
92,down,John Legend,All of Me,26,1,95,,,,
93,-,Gloria Gaynor,I Am What I Am,-,2,6,,,,
94,-,Sade,Smooth Operator (Single Version),-,1,72,,,,
95,down,Harold Melvin & The Bluenotes,If You Don't Know Me By Now (Live),58,15,5,,,,
96,-,Jaki Graham,Set Me Free,-,96,1,,,,
97,down,Miele,Night Rhythm,51,17,31,,,,
98,-,The Pointer Sisters,I'm So Excited,-,1,35,,,,
99,-,The Commodores,Still,-,32,6,,,,
100,down,Billy Ocean,Suddenly,80,4,45,,,,
