Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,My Destiny,54,1,52,,,,
2,-,Mary J. Blige & George Michael,As (Bonus Track),-,2,17,,,,
3,up,Smokey Robinson & The Miracles,Christmas Everyday,65,1,9,,,,
4,-,Donna Summer,On the Radio (Live),-,4,1,,,,
5,up,Boney M.,Mary's Boy Child / Oh My Lord,21,1,5,,,,
6,up,Lionel Richie,Stuck On You,8,2,43,,,,
7,down,Randy Crawford,One Day I'll Fly Away,5,1,53,,,,
8,up,Lionel Richie,Dancing On the Ceiling,13,1,33,,,,
9,-,The Rosé Hour Podcast,The Rosé Hour Podcast Theme,-,9,17,,,,
10,up,Atlantic Starr,Secret Lovers (Rerecorded),51,1,43,,,,
11,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,31,,,,
12,up,Atlantic Starr,Always (Rerecorded),38,1,39,,,,
13,up,Lionel Richie,Ballerina Girl,57,6,31,,,,
14,down,Luther Vandross,Dance With My Father (Radio Version),11,1,15,,,,
15,-,Destiny's Child,Bootylicious,-,15,2,,,,
16,up,James Ingram,I Don't Have the Heart (New Version),86,4,6,,,,
17,up,The Chi-Lites,Homely Girl,46,2,25,,,,
18,down,Alicia Keys,"Empire State of Mind, Pt. 2",7,2,42,,,,
19,up,Seal,Kiss from a Rose,20,1,43,,,,
20,down,Shola Ama,You Might Need Somebody,1,1,33,,,,
21,up,Aretha Franklin,I Say a Little Prayer,66,2,15,,,,
22,up,Anita Baker,You Bring Me Joy,88,6,5,,,,
23,up,Billy Preston,With You I'm Born Again (feat. Syreeta),41,11,4,,,,
24,up,Lionel Richie,Love Will Find a Way,35,2,5,,,,
25,up,Ben E. King,Stand By Me,64,2,37,,,,
26,up,Peaches & Herb,Reunited,52,16,18,,,,
27,-,Lionel Richie,The Only One,-,2,2,,,,
28,down,Oleta Adams,Get Here,26,1,51,,,,
29,up,Lionel Richie,All Night Long (All Night) [Single Version],29,1,51,,,,
30,up,Whitney Houston,You're Still My Man,40,1,5,,,,
31,up,Tina Turner,What's Love Got To Do With It,31,1,46,,,,
32,-,Luther Vandross,Here and Now,-,13,2,,,,
33,-,Aretha Franklin,I Say a Little Prayer,-,2,39,,,,
34,down,Otis Redding,(Sittin' On) The Dock of the Bay,9,1,45,,,,
35,down,Fat Larry's Band,Zoom,34,1,41,,,,
36,-,Eternal,I Am Blessed,-,8,2,,,,
37,up,Chaka Khan,Ain't Nobody,63,6,33,,,,
38,-,Sade,Your Love Is King,-,1,37,,,,
39,down,Gregory Abbott,Shake You Down,14,3,26,,,,
40,-,Diana Ross,Touch Me in the Morning,-,3,11,,,,
41,down,Anita Baker,No One In the World,4,4,4,,,,
42,up,Jackie Wilson,I Get the Sweetest Feeling,77,2,41,,,,
43,-,The Pointer Sisters,I'm So Excited,-,1,16,,,,
44,down,Tina Turner,Let's Stay Together,19,1,44,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,37,,,,
46,down,Bobby Brown,Two Can Play That Game,12,3,10,,,,
47,down,The Detroit Emeralds,Feel the Need In Me,10,10,18,,,,
48,-,Candi Staton,Young Hearts Run Free,-,9,10,,,,
49,up,Curtis Mayfield,Move On Up,100,3,6,,,,
50,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,4,29,,,,
51,down,Stevie Wonder,If You Really Love Me,43,1,46,,,,
52,up,Whitney Houston,Where Do Broken Hearts Go?,74,1,13,,,,
53,down,Whitney Houston,Didn't We Almost Have It All,50,2,41,,,,
54,down,Stephanie Mills,Never Knew Love Like This Before,47,1,36,,,,
55,-,Dobie Gray,Drift Away (Rerecorded),-,8,5,,,,
56,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,19,,,,
57,-,Kool & The Gang,Cherish,-,1,41,,,,
58,down,Dionne Warwick,I'll Never Love This Way Again (Remastered),45,15,4,,,,
59,-,The Real Thing,You to Me Are Everything,-,9,7,,,,
60,down,Amy Winehouse,Rehab,6,1,34,,,,
61,-,Marvin Gaye,What's Going On,-,8,8,,,,
62,up,Whitney Houston,One Moment In Time (2000 Remaster),62,4,33,,,,
63,up,Lionel Richie,"Say You, Say Me",72,1,35,,,,
64,-,The Drifters,Kissing in the Back Row,-,64,1,,,,
65,down,Jeffrey Osborne,On The Wings Of Love,39,1,37,,,,
66,-,The Manhattans,Kiss and Say Goodbye,-,41,3,,,,
67,-,Stevie Wonder,Isn't She Lovely,-,2,26,,,,
68,up,Sade,Smooth Operator (Single Version),91,1,44,,,,
69,up,Harold Melvin & The Blue Notes,The Love I Lost,73,17,23,,,,
70,-,Prince,1999 (Edit),-,1,21,,,,
71,down,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",16,2,4,,,,
72,down,Smokey Robinson,Being With You (Single Version),61,1,49,,,,
73,down,DeBarge,Time Will Reveal (Long Version),33,33,2,,,,
74,down,Marvin Gaye,Sexual Healing,48,1,54,,,,
75,-,James Ingram,Yah Mo B There,-,7,13,,,,
76,-,Tina Turner,Private Dancer (Single Edit),-,3,24,,,,
77,-,TLC,Unpretty,-,1,4,,,,
78,-,The Commodores,Still,-,32,1,,,,
79,up,John Legend,All of Me,94,1,46,,,,
80,-,The Commodores,Easy,-,1,38,,,,
81,down,James Ingram,Just Once (New Version),24,1,9,,,,
82,-,Phyllis Nelson,I Like You,-,2,35,,,,
83,down,Billy Ocean,Suddenly,58,4,27,,,,
84,-,Stella Talpo,314,-,1,17,,,,
85,-,Chaka Khan,Through the Fire,-,48,3,,,,
86,-,Diana Ross,Ain't No Mountain High Enough,-,59,8,,,,
87,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,2,29,,,,
88,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,27,,,,
89,-,Lionel Richie,Hello,-,2,16,,,,
90,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),96,1,52,,,,
91,-,James Brown,Living In America,-,30,4,,,,
92,down,The Hues Corporation,Rock the Boat,90,3,23,,,,
93,-,Otis Redding,Merry Christmas Baby,-,1,2,,,,
94,down,Diana Ross & Lionel Richie,Endless Love,42,2,24,,,,
95,-,The Real Thing,You To Me Are Everything,-,4,24,,,,
96,down,Boney M.,Mary's Boy Child / Oh My Lord,53,53,4,,,,
97,down,Lionel Richie,Love Will Conquer All,36,2,5,,,,
98,-,Junior,Mama Used to Say (Rerecorded),-,61,2,,,,
99,down,Terence Trent D'Arby,Sign Your Name,22,1,33,,,,
100,-,Ben E. King,Stand By Me,-,1,46,,,,
