Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,19,1,50,,,,
2,up,TLC,Waterfalls,80,1,32,,,,
3,up,Barry White,Just the Way You Are (Single Version),3,1,11,,,,
4,-,Whitney Houston,I'm Every Woman,-,1,16,,,,
5,up,Lionel Richie,My Destiny,5,1,58,,,,
6,up,Oleta Adams,Get Here,62,1,58,,,,
7,up,Tina Turner,Private Dancer (Single Edit),42,3,29,,,,
8,up,John Legend,All of Me,52,1,52,,,,
9,-,Atlantic Starr,Always (Rerecorded),-,1,42,,,,
10,-,Charles & Eddie,Would I Lie to You?,-,5,7,,,,
11,-,The Commodores,Easy,-,1,43,,,,
12,-,Lionel Richie,Still (Live),-,12,1,,,,
13,up,Luther Vandross,Here and Now,45,13,5,,,,
14,up,Sister Sledge,We Are Family,60,2,16,,,,
15,up,Lionel Richie,All Night Long (All Night) [Single Version],24,1,58,,,,
16,up,Tina Turner,Proud Mary,89,2,19,,,,
17,up,Boyz II Men,End of the Road,78,1,41,,,,
18,down,Womack & Womack,Teardrops,6,1,51,,,,
19,up,Aretha Franklin,I Say a Little Prayer,49,2,45,,,,
20,down,Randy Crawford,Rainy Night In Georgia,9,1,28,,,,
21,up,Macy Gray,I Try,70,1,8,,,,
22,up,Smokey Robinson,Being With You (Single Version),72,1,56,,,,
23,-,Amy Winehouse,Rehab,-,1,37,,,,
24,up,Chaka Khan,I'm Every Woman,43,4,39,,,,
25,up,The Blackbyrds,Walking In Rhythm,26,7,23,,,,
26,-,Ben E. King,Stand By Me,-,1,51,,,,
27,up,Tina Turner,Let's Stay Together,50,1,50,,,,
28,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),23,1,58,,,,
29,-,Prince,Sign O' the Times (Single Version),-,15,4,,,,
30,up,Jackie Wilson,I Get the Sweetest Feeling,84,2,47,,,,
31,-,Diana Ross,Touch Me in the Morning,-,3,12,,,,
32,up,Otis Redding,(Sittin' On) The Dock of the Bay,57,1,49,,,,
33,down,Randy Crawford,One Day I'll Fly Away,10,1,60,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),87,1,41,,,,
35,down,Otis Redding,(Sittin' On) The Dock of the Bay,22,1,34,,,,
36,down,Tina Turner,What's Love Got To Do With It,2,1,53,,,,
37,down,Seal,Kiss from a Rose,33,1,48,,,,
38,down,Lionel Richie,Love Will Find a Way,21,2,10,,,,
39,down,Marvin Gaye,Sexual Healing,14,1,61,,,,
40,up,Aretha Franklin,I Say a Little Prayer,98,5,6,,,,
41,up,Prince,Little Red Corvette (Dance Mix),85,1,27,,,,
42,up,Billy Paul,Me and Mrs. Jones,68,6,20,,,,
43,-,James Ingram,Yah Mo B There,-,7,15,,,,
44,up,Boyz II Men,I'll Make Love to You,73,2,18,,,,
45,-,Billy Ocean,Suddenly,-,4,31,,,,
46,down,Jimmy Ruffin,What Becomes of the Brokenhearted,37,24,2,,,,
47,-,The Tymes,Ms. Grace,-,47,1,,,,
48,down,Sade,Smooth Operator (Single Version),47,1,48,,,,
49,-,Sade,Your Love Is King,-,1,39,,,,
50,down,The Pointer Sisters,I'm So Excited,4,1,21,,,,
51,-,Diana Ross,Upside Down,-,8,6,,,,
52,-,Ben E. King,Stand By Me,-,2,40,,,,
53,-,Fat Larry's Band,Zoom,-,1,14,,,,
54,up,Lionel Richie,You Are (Single Edit),83,4,20,,,,
55,-,Bill Withers,Lean On Me,-,4,25,52,2020-04-05,52,2020-04-05
56,down,Toni Braxton,Un-Break My Heart,7,2,16,,,,
57,-,Miele,Night Rhythm,-,17,19,,,,
58,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,14,8,,,,
59,-,Diana Ross,All of My Life,-,6,1,,,,
60,up,Bill Withers,Lovely Day,86,1,27,100,2020-04-05,98,2020-04-12
61,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,2,9,,,,
62,down,Stevie Wonder,If You Really Love Me,12,1,53,,,,
63,down,Anita Baker,Sweet Love,31,1,53,,,,
64,-,Marvin Gaye,Let's Get It On,-,4,13,,,,
65,-,Harold Melvin & The Blue Notes,The Love I Lost,-,17,28,,,,
66,-,Anita Baker,No One In the World,-,4,5,,,,
67,-,Aretha Franklin,Respect,-,5,11,,,,
68,-,Peabo Bryson & Regina Belle,I Can't Imagine,-,23,3,,,,
69,-,Smokey Robinson,One Heartbeat,-,4,2,,,,
70,-,Chaka Khan,Through the Fire,-,1,7,,,,
71,down,Stephanie Mills,Never Knew Love Like This Before,59,1,42,,,,
72,down,Gregory Abbott,Shake You Down,67,3,30,,,,
73,down,Kool & The Gang,Cherish,61,1,47,,,,
74,-,Amy Winehouse,Love Is a Losing Game,-,1,1,,,,
75,-,Wendy Moten,Come In Out of the Rain,-,1,2,,,,
76,-,Amy Winehouse,Back to Black,-,2,8,,,,
77,-,Lionel Richie,"Love, Oh Love",-,1,2,,,,
78,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),55,2,32,,,,
79,-,Phyllis Nelson,I Like You,-,2,40,,,,
80,-,K-Ci & JoJo,All My Life,-,4,5,,,,
81,down,Jeffrey Osborne,On The Wings Of Love,38,1,44,,,,
82,down,James Ingram,I Don't Have the Heart (New Version),40,4,10,,,,
83,-,Jeffrey Osborne,We're Going All the Way (Live),-,6,7,,,,
84,down,Chaka Khan,Ain't Nobody,8,6,39,,,,
85,-,Marvin Gaye,What's Going On,-,7,13,,,,
86,down,Lionel Richie,The Only One,35,2,5,,,,
87,-,Randy Crawford,One Hello,-,14,1,,,,
88,down,Prince,1999 (Edit),11,1,27,,,,
89,down,Bill Withers,Oh Yeah!,54,9,2,,,,
90,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),25,2,33,,,,
91,down,James Ingram,She Loves Me (The Best That I Can Be),36,15,3,,,,
92,-,Toni Braxton,Breathe Again,-,1,37,,,,
93,-,Roberta Flack,Feel Like Makin' Love,-,13,16,,,,
94,-,Lionel Richie,Sail On,-,4,2,,,,
95,-,Tina Turner,I Don't Wanna Lose You,-,9,12,,,,
96,-,Toni Braxton & Babyface,Where Did We Go Wrong,-,74,2,,,,
97,down,Roberta Flack & Donny Hathaway,Where Is the Love,88,7,2,,,,
98,down,The Commodores,Three Times a Lady,82,7,34,,,,
99,-,The S.O.S. Band,Just Be Good to Me,-,13,11,,,,
100,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),41,6,3,,,,
