Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,Didn't We Almost Have It All,25,1,17,,,,
2,up,Barry White,"You're the First, The Last, My Everything",16,2,86,,,,
3,up,Anita Baker,Sweet Love,24,1,110,,,,
4,up,Luther Vandross,Dance With My Father (Radio Version),20,1,49,,,,
5,-,James Ingram,I Don't Have the Heart (New Version),-,4,38,,,,
6,up,Atlantic Starr,Secret Lovers (Rerecorded),63,1,108,,,,
7,up,Smokey Robinson,Just To See Her,12,5,28,,,,
8,up,Tina Turner,Private Dancer (Single Edit),31,3,77,,,,
9,down,Randy Crawford,Rainy Night In Georgia,3,1,77,,,,
10,down,Smokey Robinson,Being With You (Single Version),7,1,98,,,,
11,-,Kool & The Gang,Cherish,-,1,94,,,,
12,down,Lionel Richie,Love Will Find a Way,8,2,33,,,,
13,down,Lionel Richie,The Only One,10,2,32,,,,
14,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,49,,,,
15,up,Lionel Richie,All Night Long (All Night),50,1,15,,,,
16,-,Billy Ocean,The Colour of Love,-,3,12,,,,
17,-,Billy Griffin,Hold Me Tighter In the Rain,-,17,4,,,,
18,-,DeBarge,Time Will Reveal,-,2,11,,,,
19,down,Stevie Wonder,Isn't She Lovely,17,2,77,,,,
20,up,Aretha Franklin,I Say a Little Prayer,73,2,48,,,,
21,up,Wendy Moten,Come In Out of the Rain,28,1,47,,,,
22,-,Boyz II Men,End of the Road (A Cappella),-,2,23,,,,
23,-,Teddy Pendergrass,Hold Me,-,23,3,,,,
24,up,Phyllis Nelson,I Like You,76,2,85,,,,
25,up,James Ingram,There's No Easy Way,45,1,25,,,,
26,down,Sade,Smooth Operator,22,1,72,,,,
27,up,Fat Larry's Band,Zoom,84,1,86,,,,
28,up,Ben E. King,Stand By Me,40,1,114,,,,
29,down,Luther Vandross,There's Nothing Better Than Love,13,1,32,,,,
30,up,The Jets,You Got It All,72,1,31,,,,
31,up,Mariah Carey,One Sweet Day,34,3,15,,,,
32,up,Sade,Smooth Operator (Single Version),54,1,89,,,,
33,down,Gladys Knight & The Pips,Midnight Train to Georgia (Live),29,3,13,,,,
34,up,Boyz II Men,End of the Road,48,1,106,,,,
35,up,John Legend,All of Me,37,1,114,,,,
36,-,Lisa Stansfield,All Woman,-,1,11,,,,
37,up,Lionel Richie,Sail On,61,4,20,,,,
38,up,Lionel Richie,Truly,93,2,57,,,,
39,down,Marvin Gaye,Sexual Healing,14,1,114,,,,
40,-,Seal,Kiss from a Rose,-,3,36,,,,
41,down,Womack & Womack,Teardrops,26,1,112,,,,
42,-,Raydio,Jack and Jill,-,15,13,,,,
43,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),51,1,100,,,,
44,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,98,1,110,,,,
45,down,Tina Turner,What's Love Got To Do With It,4,1,118,,,,
46,down,Michael Jackson,Human Nature,43,6,32,,,,
47,-,Peaches & Herb,Reunited,-,1,44,,,,
48,up,Dusty Springfield,Son of a Preacher Man,68,4,75,,,,
49,down,Whitney Houston,I Have Nothing (2000 Remaster),32,1,84,,,,
50,up,Seal,Crazy,85,1,58,,,,
51,up,Patti LaBelle,If You Asked Me To (Single Version),81,9,11,,,,
52,-,SWV,Right Here,-,13,15,,,,
53,-,Prince & The New Power Generation,Diamonds and Pearls,-,51,2,,,,
54,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,65,,,,
55,up,Kool & The Gang,Joanna (Single Version),65,1,10,,,,
56,down,James Ingram,One Hundred Ways (New Version),52,4,16,,,,
57,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,3,,,,
58,-,Marvin Gaye,Let's Get It On,-,4,34,,,,
59,-,Ben E. King,Spanish Harlem,-,24,4,,,,
60,-,Lionel Richie,You Are,-,2,4,,,,
61,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,1,11,,,,
62,down,Freddie Jackson,You Are My Lady,30,1,24,,,,
63,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,2,55,,,,
64,-,Fat Larry's Band,Zoom,-,1,36,,,,
65,-,Tina Turner,Proud Mary,-,2,62,,,,
66,-,Randy Crawford,One Hello,-,14,9,,,,
67,-,Stevie Wonder,For Your Love,-,1,11,,,,
68,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,42,,,,
69,-,Whitney Houston,Saving All My Love for You,-,3,79,,,,
70,down,The Hues Corporation,Rock the Boat,6,3,60,,,,
71,down,Aretha Franklin,I Say a Little Prayer,57,2,107,,,,
72,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,4,56,,,,
73,-,Luther Vandross,Give Me the Reason,-,8,19,,,,
74,up,The Spinners,Working My Way Back to You,78,2,55,,,,
75,-,Bill Withers,Lean On Me (Live),-,13,19,,,,
76,down,Stevie Wonder,Lately,42,1,51,,,,
77,-,Diana Ross,You Are Everything,-,1,24,,,,
78,down,Randy Crawford,One Day I'll Fly Away,27,1,125,,,,
79,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,47,,,,
80,-,Luther Vandross,Always and Forever,-,80,1,,,,
81,down,James Ingram,Just Once (New Version),2,1,51,,,,
82,down,Jin At Infinit,Addiktive,59,10,3,,,,
83,-,Percy Sledge,When a Man Loves a Woman,-,1,42,,,,
84,-,Dina Carroll,Don't Be a Stranger,-,45,2,,,,
85,down,Atlantic Starr,Always (Rerecorded),64,1,91,,,,
86,down,Whitney Houston,One Moment in Time,39,2,16,,,,
87,down,Diana Ross & Lionel Richie,Endless Love,69,2,47,,,,
88,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),55,2,92,,,,
89,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,55,,,,
90,-,Lionel Richie,My Destiny,-,1,112,,,,
91,down,DeBarge,Who's Holding Donna Now?,49,3,25,,,,
92,-,Lionel Richie,Penny Lover (Single Version),-,3,54,,,,
93,-,Gladys Knight,Best Thing That Ever Happened to Me,-,11,18,,,,
94,-,Diana Ross,Touch Me In the Morning (Live),-,20,9,,,,
95,-,Luther Vandross,So Amazing,-,1,36,,,,
96,down,Rose Royce,Wishing On a Star,87,6,28,,,,
97,-,Lionel Richie,"Love, Oh Love",-,1,11,,,,
98,-,Smokey Robinson,What's Too Much,-,67,1,,,,
99,-,Toni Braxton,Un-Break My Heart,-,2,30,,,,
100,-,Sade,No Ordinary Love,-,15,13,,,,
