Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gloria Gaynor,Never Can SAy Goodbye,-,1,1,,,,
2,up,Womack & Womack,Teardrops,3,1,81,,,,
3,up,Oleta Adams,Get Here,52,1,89,,,,
4,up,Aretha Franklin,I Say a Little Prayer,30,2,74,,,,
5,up,Atlantic Starr,Always (Rerecorded),7,1,70,,,,
6,-,Ben E. King,Stand By Me,-,1,79,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],40,1,87,,,,
8,up,Prince,1999 (Edit),17,1,49,,,,
9,-,Dina Carroll,This Time,-,9,1,,,,
10,-,Whitney Houston,I Have Nothing (2000 Remaster),-,1,53,,,,
11,up,Gladys Knight & The Pips,Midnight Train to Georgia,50,5,32,,,,
12,up,Lionel Richie,My Destiny,25,1,85,,,,
13,up,Otis Redding,(Sittin' On) The Dock of the Bay,13,1,58,,,,
14,up,Otis Redding,(Sittin' On) The Dock of the Bay,46,1,80,,,,
15,up,Prince & The Revolution,Kiss (Extended Version),79,3,26,,,,
16,up,Seal,Kiss from a Rose,57,1,77,,,,
17,down,Barry White,Just the Way You Are,12,1,5,,,,
18,down,Atlantic Starr,Secret Lovers (Rerecorded),5,1,78,,,,
19,down,Anita Baker,Sweet Love,2,1,82,,,,
20,-,Charles & Eddie,Would I Lie to You?,-,5,23,,,,
21,up,Lionel Richie,Dancing On the Ceiling,93,1,72,,,,
22,down,Bill Withers,Lovely Day,20,1,42,100,2020-04-05,98,2020-04-12
23,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,47,,,,
24,-,Van Wilder,boulot,-,10,3,,,,
25,down,Tina Turner,What's Love Got To Do With It,23,1,84,,,,
26,down,Randy Crawford,One Day I'll Fly Away,11,1,92,,,,
27,down,Aretha Franklin,I Say a Little Prayer,4,2,28,,,,
28,up,John Legend,All of Me,72,1,84,,,,
29,-,TLC,Waterfalls,-,1,55,,,,
30,down,Whitney Houston,How Will I Know (2000 Remaster),1,1,18,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,71,,,,
32,-,Lionel Richie,You Are (Single Edit),-,4,29,,,,
33,up,Marvin Gaye,I Heard It Through the Grapevine,78,7,11,,,,
34,up,Marvin Gaye,Sexual Healing (Rehearsal Tape Courtesy of David Ritz),38,1,4,,,,
35,-,Brian McKnight,Back At One,-,1,2,,,,
36,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),67,4,43,,,,
37,-,Kelly Rowland,Commander (feat. David Guetta),-,37,1,,,,
38,down,Boyz II Men,End of the Road,16,1,73,,,,
39,down,Billy Paul,Me and Mrs. Jones,22,8,14,,,,
40,up,Barry White,"You're the First, The Last, My Everything",49,2,58,,,,
41,up,Jeffrey Osborne,We're Going All the Way (Live),99,6,17,,,,
42,up,The Hues Corporation,Rock the Boat,63,3,44,,,,
43,up,Fat Larry's Band,Zoom,97,1,67,,,,
44,-,James Ingram,Just Once (New Version),-,1,27,,,,
45,down,Corinne Bailey Rae,Put Your Records On,31,29,15,,,,
46,-,Terence Trent D'Arby,Sign Your Name,-,5,29,,,,
47,down,Ben E. King,Stand By Me,21,2,63,,,,
48,up,Diana Ross,Ain't No Mountain High Enough,77,17,24,,,,
49,up,Chaka Khan,I'm Every Woman,69,4,66,,,,
50,down,Alexander O'Neal,If You Were Here Tonight,32,10,23,,,,
51,-,Sylvester,You Make Me Feel (Mighty Real),-,48,3,,,,
52,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,38,4,,,,
53,up,Randy Crawford,Rainy Night In Georgia,70,1,48,,,,
54,-,Smokey Robinson,One Heartbeat,-,4,13,,,,
55,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do) [7 Inch Version],-,53,2,,,,
56,up,Jackie Wilson,I Get the Sweetest Feeling,87,2,67,,,,
57,down,Aretha Franklin,Until You Come Back To Me (Demo),53,16,6,,,,
58,up,Sade,Smooth Operator,84,1,50,,,,
59,up,Rose Royce,Wishing On a Star,73,6,23,,,,
60,down,Gregory Abbott,Shake You Down,43,3,52,,,,
61,down,Luther Vandross,Never Too Much,27,1,42,,,,
62,-,Amy Winehouse,Rehab,-,1,56,,,,
63,-,Luther Vandross,So Amazing,-,1,25,,,,
64,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,19,1,80,,,,
65,-,The Real Thing,You To Me Are Everything,-,4,42,,,,
66,down,The Spinners,Working My Way Back to You,36,2,33,,,,
67,-,Kool & The Gang,Ladies Night (Single Version),-,3,6,,,,
68,down,Candi Staton,Young Hearts Run Free,9,9,19,,,,
69,up,James Ingram,Yah Mo B There,76,7,28,,,,
70,-,Kool & The Gang,Cherish,-,1,69,,,,
71,down,Aretha Franklin,Respect,51,5,26,,,,
72,-,Luther Vandross,There's Nothing Better Than Love,-,1,19,,,,
73,-,Sade,Smooth Operator (Single Version),-,1,65,,,,
74,up,Amy Winehouse,Back to Black,88,2,25,,,,
75,down,The Chi-Lites,Homely Girl,74,2,45,,,,
76,down,Sister Sledge,Thinking of You,61,4,47,,,,
77,-,Mary Wells,My Guy (Re-Recorded),-,17,7,,,,
78,-,Tavares,Don't Take Away the Music (Live),-,1,11,,,,
79,-,Shola Ama,You Might Need Somebody,-,1,37,,,,
80,-,Randy Crawford,You Might Need Somebody,-,3,46,,,,
81,down,Tina Turner,Proud Mary,35,2,45,,,,
82,up,Alicia Keys,"Empire State of Mind, Pt. 2",94,2,53,,,,
83,-,James Ingram,I Don't Have the Heart (New Version),-,4,21,,,,
84,-,Diana Ross,Upside Down,-,8,25,,,,
85,-,Lionel Richie,Hello,-,2,28,,,,
86,down,Bill Withers,Lean On Me,42,4,43,52,2020-04-05,52,2020-04-05
87,down,Mary J. Blige,Family Affair (Spanish Fly Remix),26,6,21,,,,
88,down,The Commodores,Nightshift,59,2,6,,,,
89,down,Four Tops,When She Was My Girl,75,23,13,,,,
90,-,Whitney Houston,Saving All My Love for You,-,3,57,,,,
91,-,The Commodores,Easy,-,1,63,,,,
92,-,Destiny's Child,Survivor (Edit),-,2,2,,,,
93,-,Jackie Wilson,Reet Petite,-,2,4,,,,
94,-,Stevie Wonder,Isn't She Lovely,-,2,44,,,,
95,-,Lionel Richie,Love Will Find a Way,-,2,24,,,,
96,-,Patrice Rushen,Forget Me Nots,-,29,7,,,,
97,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),96,2,61,,,,
98,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,1,17,,,,
99,down,James Ingram,One Hundred Ways (New Version),60,4,5,,,,
100,-,Hot Chocolate,I'll Put You Together Again,-,23,4,,,,
