Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben E. King,Stand By Me,57,1,105,,,,
2,up,Lionel Richie,My Destiny,66,1,108,,,,
3,-,Chic,Le Freak (Remastered),-,1,3,,,,
4,up,Randy Crawford,One Day I'll Fly Away,14,1,117,,,,
5,up,Tina Turner,Private Dancer (Single Edit),23,3,70,,,,
6,up,Stevie Wonder,Lately,21,1,43,,,,
7,-,Stevie Wonder,Isn't She Lovely,-,2,69,,,,
8,-,Dusty Springfield,Son of a Preacher Man,-,4,68,,,,
9,up,Oleta Adams,Get Here,18,1,116,,,,
10,-,Janet Jackson,Come Back To Me,-,10,2,,,,
11,up,Otis Redding,(Sittin' On) The Dock of the Bay,61,1,106,,,,
12,up,Anita Baker,You Bring Me Joy,76,6,36,,,,
13,up,Sade,Hang On To Your Love,28,13,8,,,,
14,up,Randy Crawford,Rainy Night In Georgia,58,1,69,,,,
15,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,45,,,,
16,down,Sade,Smooth Operator (Single Version),7,1,81,,,,
17,-,Seal,Kiss from a Rose,-,3,30,,,,
18,up,TLC,Waterfalls,52,1,71,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),22,5,52,,,,
20,down,Lionel Richie,All Night Long (All Night) [Single Version],6,1,109,,,,
21,down,Tina Turner,What's Love Got To Do With It,2,1,109,,,,
22,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,1,2,,,,
23,down,Atlantic Starr,Secret Lovers (Rerecorded),12,1,102,,,,
24,-,Whitney Houston,Run to You,-,10,11,,,,
25,-,Lionel Richie,"Love, Oh Love",-,1,7,,,,
26,down,Marvin Gaye,Sexual Healing,8,1,106,,,,
27,-,Luther Vandross,Give Me the Reason,-,8,14,,,,
28,-,Anita Baker,Caught Up In the Rapture (Single Version),-,6,3,,,,
29,-,DeBarge,Time Will Reveal,-,2,5,,,,
30,up,Seal,Kiss from a Rose,46,1,99,,,,
31,up,John Legend,All of Me,38,1,106,,,,
32,-,James Ingram,There's No Easy Way,-,1,18,,,,
33,-,En Vogue,Don't Let Go (Love),-,3,26,,,,
34,down,Anita Baker,Sweet Love,1,1,101,,,,
35,-,Lisa Stansfield,All Woman,-,1,8,,,,
36,up,Aretha Franklin,I Say a Little Prayer,90,2,99,,,,
37,-,The Manhattans,Hurt,-,5,11,,,,
38,down,Alexander O'Neal,A Broken Heart Can Mend,10,5,3,,,,
39,-,Stevie Wonder,Superstition,-,6,30,,,,
40,-,Diana Ross & Lionel Richie,Endless Love,-,2,44,,,,
41,down,Phyllis Nelson,I Like You,26,2,76,,,,
42,up,Aretha Franklin,Respect,45,5,41,,,,
43,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,36,1,103,,,,
44,down,Whitney Houston,How Will I Know (2000 Remaster),33,1,36,,,,
45,down,Prince,The Most Beautiful Girl in the World,44,1,3,,,,
46,-,Chaka Khan,Through the Fire,-,1,18,,,,
47,-,The Spinners,Working My Way Back to You,-,2,50,,,,
48,-,Chaka Khan,Through the Fire (Live),-,48,1,,,,
49,down,Whitney Houston,I Have Nothing (2000 Remaster),19,1,76,,,,
50,-,Lionel Richie,Three Times a Lady (Live),-,6,39,,,,
51,-,Luther Vandross,Never Too Much,-,1,49,,,,
52,-,Diana Ross,You Are Everything,-,1,19,,,,
53,-,Aretha Franklin,I Say a Little Prayer,-,2,41,,,,
54,up,Lionel Richie,"Say You, Say Me",88,1,68,,,,
55,up,Michael Jackson,One Day In Your Life,70,7,22,,,,
56,down,Fat Larry's Band,Zoom,3,1,31,,,,
57,-,Fat Larry's Band,Zoom,-,1,78,,,,
58,-,Odyssey,If You're Looking for a Way Out,-,40,4,,,,
59,-,Lionel Richie,Love Will Find a Way,-,2,29,,,,
60,-,The Stylistics,I'm Stone In Love With You,-,28,5,,,,
61,up,James Ingram,Yah Mo B There,92,7,43,,,,
62,down,Amy Winehouse,Back to Black,55,2,39,,,,
63,-,Diana Ross,Theme from Mahogany (Do You Know Where You're Going To) [Live],-,63,1,,,,
64,-,Lionel Richie,You Are,-,2,2,,,,
65,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,90,,,,
66,down,Whitney Houston,One Moment in Time,4,2,10,,,,
67,down,Whitney Houston,Saving All My Love for You,29,3,73,,,,
68,-,Billy Paul,Me and Mrs. Jones,-,6,46,,,,
69,up,Luther Vandross,There's Nothing Better Than Love,98,1,27,,,,
70,down,Chaka Khan,I'm Every Woman,60,4,87,,,,
71,down,James Ingram,Just Once (New Version),34,1,42,,,,
72,-,Lionel Richie,Ballerina Girl,-,4,4,,,,
73,down,Lou Rawls,You'll Never Find Another Love Like Mine,35,6,32,,,,
74,-,Barry White,Just the Way You Are (Single Version),-,1,28,,,,
75,down,Macy Gray,I Try,27,1,52,,,,
76,down,Wendy Moten,Come In Out of the Rain,72,1,38,,,,
77,down,The Manhattans,Hurt,51,12,5,,,,
78,-,Lionel Richie,Sail On,-,4,16,,,,
79,down,Boyz II Men,End of the Road,13,1,97,,,,
80,-,The Real Thing,You To Me Are Everything,-,4,57,,,,
81,down,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",65,7,34,,,,
82,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,42,,,,
83,down,Seal,Crazy,40,1,54,,,,
84,-,Marvin Gaye,Let's Get It On,-,23,2,,,,
85,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),62,2,64,,,,
86,-,Tavares,Don't Take Away the Music (Rerecorded),-,22,9,,,,
87,-,Mark Morrison & Seeb,Return of the Mack (Seeb Remix),-,9,7,,,,
88,-,Barry White,"Can't Get Enough of Your Love, Babe",-,10,29,,,,
89,down,James Ingram,One Hundred Ways (New Version),25,4,7,,,,
90,-,Mariah Carey,I'll Be There,-,90,2,,,,
91,-,David Grant,"Watching You, Watching Me",-,91,2,,,,
92,-,Mariah Carey,Vision of Love,-,6,11,,,,
93,down,Stephanie Mills,Never Knew Love Like This Before,43,1,74,,,,
94,-,Jocelyn Brown,Somebody Else's Guy,-,39,3,,,,
95,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,35,2,,,,
96,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,77,,,,
97,-,Kool & The Gang,Fresh,-,10,3,,,,
98,-,Peaches & Herb,Reunited,-,1,39,,,,
99,-,Lionel Richie,Ballerina Girl,-,6,62,,,,
100,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me (Live),-,27,1,,,,
