Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,Where Do Broken Hearts Go?,10,1,46,,,,
2,up,Luther Vandross,Dance With My Father (Radio Version),17,1,88,,,,
3,up,The Jets,Make It Real,5,1,34,,,,
4,up,Diana Ross & Lionel Richie,Endless Love,12,2,85,,,,
5,down,Jeffrey Osborne,We're Going All the Way,4,3,23,,,,
6,up,Atlantic Starr,Secret Lovers (Rerecorded),14,1,145,,,,
7,up,Natalie Cole,Someone That I Used To Love,16,1,34,,,,
8,down,The Jets,You Got It All,7,1,60,,,,
9,up,Kool & The Gang,Cherish,15,1,140,,,,
10,down,The Commodores,Nightshift,3,2,46,,,,
11,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",28,2,53,,,,
12,up,Luther Vandross,There's Nothing Better Than Love,31,1,65,,,,
13,up,Chaka Khan,Through the Fire,35,1,43,,,,
14,up,Billy Preston & Syreeta,With You I'm Born Again,32,6,20,,,,
15,up,Lionel Richie,Hello,19,2,75,,,,
16,down,Lionel Richie,You Are,13,2,23,,,,
17,up,The Manhattans,Kiss and Say Goodbye,45,3,46,,,,
18,up,James Ingram,Just Once (New Version),37,1,90,,,,
19,-,Dionne Warwick,That's What Friends Are For (Live),-,19,1,,,,
20,-,Lionel Richie,Dancing On the Ceiling,-,1,102,,,,
21,up,The Real Thing,You to Me Are Everything,74,9,25,,,,
22,up,Luther Vandross,So Amazing,27,1,62,,,,
23,up,DeBarge,Time Will Reveal,38,2,37,,,,
24,up,Amy Winehouse,Rehab,53,1,87,,,,
25,up,Whitney Houston,You're Still My Man,29,1,56,,,,
26,down,Peaches & Herb,Reunited,25,1,84,,,,
27,down,Diana Ross,You Are Everything,22,1,51,,,,
28,up,Randy Crawford,Rainy Night In Georgia,34,1,113,,,,
29,up,Aretha Franklin,I Say a Little Prayer,59,2,67,,,,
30,down,Luther Vandross,Here and Now (Live),21,1,18,,,,
31,down,James Ingram,I Don't Have the Heart,30,2,41,,,,
32,down,Ben E. King,Stand By Me,20,1,147,,,,
33,down,Lionel Richie,Sail On,24,4,41,,,,
34,down,Fat Larry's Band,Zoom,6,1,122,,,,
35,down,Freddie Jackson,You Are My Lady,26,1,62,,,,
36,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,1,96,,,,
37,-,Kashif,Reservations for Two (with Dionne Warwick),-,4,6,,,,
38,down,Lionel Richie,Love Will Conquer All,9,2,29,,,,
39,up,The Spinners,Working My Way Back to You,39,2,85,,,,
40,up,Stevie Wonder,Isn't She Lovely,71,2,118,,,,
41,-,Randy Crawford,One Day I'll Fly Away,-,1,166,,,,
42,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),47,2,116,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),66,1,119,,,,
44,down,Lionel Richie,Ballerina Girl,11,4,26,,,,
45,down,Natalie Cole,Starting Over Again,42,1,15,,,,
46,up,Jimmy Ruffin,What Becomes of the Brokenhearted,60,24,15,,,,
47,down,Otis Redding,(Sittin' On) The Dock of the Bay,44,1,83,,,,
48,down,Lionel Richie,Truly,41,2,90,,,,
49,up,Whitney Houston,Saving All My Love for You,55,3,102,,,,
50,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,1,129,,,,
51,down,Whitney Houston,Didn't We Almost Have It All,2,1,53,,,,
52,down,The Commodores,Easy,33,1,102,,,,
53,down,Prince,The Most Beautiful Girl in the World,43,1,50,,,,
54,-,Seal,Crazy,-,1,73,,,,
55,-,Lionel Richie,Stuck On You,-,2,101,,,,
56,down,Lionel Richie,The Only One,8,2,67,,,,
57,down,Lionel Richie,"Say You, Say Me",50,1,99,,,,
58,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,85,,,,
59,-,Prince,1999 (Edit),-,1,94,,,,
60,down,Lionel Richie,Love Will Find a Way,36,2,71,,,,
61,up,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,77,10,31,,,,
62,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),40,1,78,,,,
63,down,Boyz II Men,End of the Road,49,1,139,,,,
64,-,DeBarge,Who's Holding Donna Now?,-,3,59,,,,
65,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,133,,,,
66,down,Fat Larry's Band,Zoom,46,1,70,,,,
67,down,Amy Winehouse,Back to Black,58,2,71,,,,
68,down,Karyn White,Superwoman,18,7,17,,,,
69,-,Lionel Richie,My Destiny,-,1,128,,,,
70,down,Whitney Houston,I'm Every Woman,52,1,77,,,,
71,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],63,2,12,,,,
72,down,Four Tops,When She Was My Girl,51,20,15,,,,
73,down,Dionne Warwick,Walk On By (Live),57,6,62,,,,
74,-,Five Star,Stay Out of My Life,-,64,3,,,,
75,down,Dusty Springfield,Son of a Preacher Man,61,4,91,,,,
76,-,Atlantic Starr,Always (Rerecorded),-,1,101,,,,
77,-,Stevie Wonder,Do I Do (1982 Musiquarium Version),-,35,5,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,2,137,,,,
79,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,5,74,,,,
80,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,140,,,,
81,-,Stevie Wonder,Happy Birthday,-,5,19,,,,
82,-,Baccara,"Yes Sir, I Can Boogie",-,47,8,,,,
83,-,Jackie Wilson,I Get the Sweetest Feeling,-,2,87,,,,
84,-,The Commodores,Easy (Single Version),-,65,5,,,,
85,-,Sade,Your Love Is King,-,1,72,,,,
86,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,1,13,,,,
87,-,Sister Sledge,Lost In Music (Single Edit),-,74,3,,,,
88,-,Mary Jane Girls,All Night Long,-,67,9,,,,
89,-,Tina Turner,What's Love Got To Do With It,-,1,152,,,,
90,down,Seal,Kiss from a Rose,48,1,143,,,,
91,-,Leon Haywood,Don't Push It Don't Force It,-,60,4,,,,
92,-,Terence Trent D'Arby,Sign Your Name,-,5,54,,,,
93,-,Lionel Richie,Running With the Night,-,19,5,,,,
94,-,Phyllis Nelson,I Like You,-,2,103,,,,
95,down,Change,The Glow of Love,65,64,9,,,,
96,-,Barry White,Just the Way You Are (Single Version),-,1,43,,,,
97,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,145,,,,
98,-,Stevie Wonder,I Ain't Gonna Stand For It,-,17,12,,,,
99,-,Smokey Robinson,Being With You (Single Version),-,1,141,,,,
100,down,Stephanie Mills,Never Knew Love Like This Before,78,1,101,,,,
